"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA021785b","Sulphur Bay, Garden Is [Island].","-32.182211","115.675745","2. 50 m - 1 km","","","","Western Australia","","s.n.","Cambridge, M.L.","13/09/1973","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA021792b","W. [west] Strickland Bay, Rottnest Is. [Island].","-32.018495","115.471454","2. 50 m - 1 km","","","","Western Australia","","s.n.","Ducker, S.C., Cambridge, M.L.","21/04/1973","1","21/04/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022360b","Pt. [Point] Peron, south-western Australia.","","","","","","","Western Australia","","s.n.","Cambridge, M.L.","16/06/1976","1","16/06/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022369b","Pt. [Point] Peron.","-32.272224","115.699277","2. 50 m - 1 km","","","","Western Australia","","s.n.","Cambridge, M.L.","16/06/1976","1","16/06/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022528b","Lucky Bay, Cap Le Grand, National Park near Esperance Bay.","-33.991288","122.221973","3. 1 - 10 km","","","","Western Australia","","s.n.","Stone, I.G.","00/08/1973","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022689b","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022690b","Busselton Jetty, 1.8 km from shore.","-33.629439","115.338334","1. 0 - 50 m","","","","Western Australia","","s.n.","O&#39;Brien, C.","10/01/1978","1","10/01/1978","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022694b","Cape Le Grand, Esperance Bay.","-33.979502","122.118743","5. &gt; 25 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","28/12/1977","1","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022695b","Cape Le Grand, Esperance Bay.","-33.960465","122.103735","5. &gt; 25 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","28/12/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022737b","West Island.","-35.607053","138.58995","2. 50 m - 1 km","","","","South Australia","","s.n.","Shepherd, S.A.","19/01/1978","1","19/01/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022739b","1.8 miles N.W. [north-west] of Tipana [Tipara] Light, Spencer Gulf.","-34.051894","137.365578","3. 1 - 10 km","","","","South Australia","","s.n.","Shepherd, S.A.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022740b","1.8 miles N.W. [north-west] of Tipana [Tipara] Light, Spencer Gulf.","-34.051894","137.365578","3. 1 - 10 km","","","","South Australia","","s.n.","Shepherd, S.A.","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022744b","Hamelin Bay.","-34.221212","115.026575","3. 1 - 10 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","12/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
"MELUA022757b","Canal Rocks, South of Cape Naturaliste.","-33.66985","114.996561","2. 50 m - 1 km","","","","Western Australia","","s.n.","O&#39;Brien, C.","11/01/1978","1","11/01/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Alismatales","Cymodoceaceae","Amphibolis","griffithii",""
