"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010207a","Koroit","-38.3","142.35","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1895","2","00/00/1985","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010207c","Molong","-33.0833333","148.85","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1985","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010207d","Bulladelah [Bulahdelah]","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/00/1985","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010208a","Copmanhurst","-29.5666667","152.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1911","2","00/00/1985","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010208b","Cataract Gorge","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1921","2","00/00/1985","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010209a","Allum Mtn [Mountain], Bulladelah [Bulahdelah].","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","21/03/2005","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP102941a","[Mt Buffalo National Park], near track to Reeds Lookout","-36.7","146.8166667","4. 10 - 25 km","","","Uncommon on Mt Buffalo [note from original label] [Sporangia present]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","","","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP010206a","Walpeup.","-35.1361111","142.0247222","3. 1 - 10 km","","","","Victoria","","s.n.","Raw","01/11/1932","1","01/01/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP016681a","Jones Lookout, Kentbruck.","-38.0668889","141.2888611","4. 10 - 25 km","","","DSF [Dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","03/11/1920","1","01/01/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP019791a","East Gippsland : 44 km N of Orbost on the Bonang Hwy.","-37.4458333","148.5813889","3. 1 - 10 km","","","Road cutting beneath Euc. Obliqua/ E. radiata, moist forest.","Victoria","","858","Thiele, K.R.","01/01/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP103500a","Mt Buffalo National Park, lower Eurobin Falls.","-36.7177778","146.8386111","1. 0 - 50 m","484.0","metres","Growing next to lookout.","Victoria","","AVK174","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP108339a","Snake Gully, Walwa. Walwa is 132 km [kilometers] NE [North East] of Albury - Wodonga.","-35.9833333","147.7333333","3. 1 - 10 km","","","Acacia woodland on edge of creek bed. Sandy loam soil.","Victoria","","8","Barrett, R.A.","20/04/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP118526a","Weddin Mountains National Park. Bertha&#39;s Gully, on the north side of the creek next to the walking track, approximately 500 metres east of the junction with the track west of the gully.","-33.9164444","147.9565","1. 0 - 50 m","","","Terrestrial below and shaded by a sandstone rock.","New South Wales","","BB202","Ohlsen, D.J.","18/02/2012","1","18/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
"MELUP118723a","Lake Eildon National Park. On the east side of the Candlebark Gully Nature Trail, 20 metres south of Orchid Creek and the second wooden bridge encountered on the Candlebark Gully Nature Trail when walking the circuit in a clockwise direction.","-37.18333","145.83333","2. 50 m - 1 km","340.0","metres","Underneath a canopy formed by Eucalyptus radiata and E. macrorhyncha.","Victoria","","BB148","Ohlsen, D.J.","10/04/2011","1","10/04/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Cheilanthes","austrotenuifolia",""
