"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012469a","Brighton","-37.9056361111","145.0042944444","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.H","00/00/1889","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM012469b","Bayswater","-37.8333333","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, W.H.","00/08/1927","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM109128a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","","","Heath. Podzolised sand.","Victoria","","31","Groves, R.H.","00/08/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116023a","Steiglitz.","-37.8945","144.1862","","","","","Victoria","","s.n.","","12/09/1964","1","12/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116024a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","","16/10/1965","1","16/10/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116025a","Warrandyte.","-37.74","145.22","","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116026a","Forrest.","-38.5167","143.7167","","","","","Victoria","","s.n.","Gear, G.","22/07/1984","1","22/07/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116027a","Grampians.","-37.2","142.4","","","","Growing in partial shade on well drained rather light soil.","Victoria","","s.n.","","00/09/1965","2","00/09/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116028a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","Baker, J.","16/09/1970","1","16/09/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116029a","Grampians.","-37.2","142.4","","","","Found growing in moss on rocky outcrop near stream. Very damp a situation.","Victoria","","s.n.","","00/09/1971","2","00/09/1971","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM116030a","Kangaroo Gnd [Ground].","-37.686","145.216","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
"MELUM117735a","Heallesville [Healesville] Park (government run sanctuary).","","","","","","","Victoria","","V10","Bernhardt, P.","16/09/1978","1","20/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Pterostylis","melagramma",""
