"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122150a","Between &quot;Minnesota Point&quot; and Acker&#39;s Point, Half Moon Bay.","-46.8947222","168.1519444","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","18/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA109255a","Sealer&#39;s Cove [Wilsons Promontory National Park]","-39.017764","146.433455","3. 1 - 10 km","","","","Victoria","","WP43","Ducker, S.C.","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA121901a","Natural Jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Warnock, I.B.","13/10/1934","1","11/10/2019","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA121920a","Mushroom Rock, Thompson Bay, Rottnest Island.","-31.9877778","115.5427778","2. 50 m - 1 km","","","","Western Australia","","s.n.","Nash, A.","16/10/1934","1","19/05/2021","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","fastigiata",""
"MELUA121922a","Mabel Cove, West end of Rottnest Island.","-32.0163889","115.4569444","2. 50 m - 1 km","","","","Western Australia","","s.n.","Nash, A.","18/10/1934","1","06/09/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA121941a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Jones, M.H.","20/11/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA121942a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Jones, L.M.","20/11/1934","1","04/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA000588a","Wilson&#39;s Prom. [Promontory].","","","","","","","Victoria","","s.n.","Price, I.R.","16/06/1963","1","07/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA001026a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","27/03/2018","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","virgata",""
"MELUA001070a","Leonard&#39;s Bay Sth. [South], Wilson&#39;s Prom. [Promontory].","-39.023134","146.292444","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1963","1","22/10/1963","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","fastigiata",""
"MELUA001071a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","20/11/2017","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","rosea",""
"MELUA001457a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","29/05/1964","1","27/03/2018","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","sagittata",""
"MELUA001458a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","29/05/1964","1","27/03/2018","1","","","","","","2","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","subulata",""
"MELUA002272a","Sealer&#39;s Cove [Wilsons Promontory].","","","","","","","Victoria","","WP43","Ducker, S.C.","00/08/1960","2","24/02/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","micrarthrodia",""
"MELUA002274a","Leonard&#39;s Bay, Wilson&#39;s Prom[ontory National Park].","","","","","","","Victoria","","s.n.","Ducker, S.C.","07/08/1960","1","03/11/1970","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","crassa",""
"MELUA003072a","Wonga Beach, near Raintree, North Queensland.","-16.353509","145.417869","2. 50 m - 1 km","","","","Queensland","","s.n.","Ducker, S.C.","03/06/1966","1","07/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","adhaerens",""
"MELUA020389a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","27/03/2018","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Jania","subulata",""
