"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122050a","Bay of Islands, North Island.","-35.25","174.11667","4. 10 - 25 km","","","","Northland","","s.n.","Jones, L.M.","18/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Schizothrix","mexicana",""
"MELUA122052a","Bay of Islands, North Island.","-35.21667","174.11667","4. 10 - 25 km","","","","Northland","","s.n.","Jones, L.M.","18/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Microcoleus","lyngbyaceus",""
"MELUA122069a","Motu Archia [Motuarohia,] Bay of Islands, North Island.","-35.2336111","174.1677778","2. 50 m - 1 km","","","Epiphyte on No. 421. [Pterocladia pinnata = Pterocladiella capillacea].","Northland","","s.n.","Nash, A.","21/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Microcoleus","lyngbyaceus",""
"MELUA122083a","Tapeka Point, Bay of Islands, North Island.","-35.2425","174.1188889","2. 50 m - 1 km","","","","Northland","","s.n.","Lindauer, V.W.","23/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Microcoleus","lyngbyaceus",""
"MELUA122089a","Oneroa, Bay of Islands, North Island.","-35.2586111","174.1338889","2. 50 m - 1 km","","","","Northland","","s.n.","Jones, L.M.","25/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Schizothrix","mexicana",""
"MELUA122099a","Near Russell, Bay of Islands, North Island.","-35.2625","174.1211111","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A., Nash, V.K.","29/01/1935","1","15/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Phormidium","retzii",""
"MELUA122104a","In stream near flagstaff, near Russell, Bay of Islands, North Island.","-35.255","174.12","3. 1 - 10 km","","","In stream.","Northland","","s.n.","Nash, A.","30/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Schizothrix","rubella",""
"MELUA122109a","Near Wairoa Stream, main road, Rotorua, North island.","-38.1269444","176.2508333","3. 1 - 10 km","","","","Bay of Plenty","","s.n.","Nash, A., Nash, V.K., Doore, L.A.","08/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Microcoleus","lyngbyaceus",""
"MELUA122112a","Utahina Stream, Waiwherowhero, old Tauranga-Taupo Road, Rotorua.","-38.1366667","176.2344444","2. 50 m - 1 km","","","","Bay of Plenty","","s.n.","Jones, L.M., Jones, M.H.","09/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Schizothrix","calcicola",""
"MELUA122114a","Shore of Lake Rotorua, Native Block, Ohinemutu, Rotorua, North Island.","-38.1283333","176.2502778","2. 50 m - 1 km","","","","Bay of Plenty","","s.n.","Nash, A., Nash, V.K.","10/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Schizothrix","calcicola",""
"MELUA122155a","Between island and shore, Half Moon Bay.","-46.895","168.1319444","2. 50 m - 1 km","","","","Stewart Island","","s.n.","Jones, L.M.","19/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Microcoleus","lyngbyaceus",""
"MELUA122159a","Near Island, Half Moon Bay.","-46.895","168.1319444","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","19/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Schizothrix","mexicana",""
"MELUA122166a","Horse Shoe Bay.","-46.8761111","168.1355556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M., Jones, M.H.","24/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Microcoleus","lyngbyaceus",""
"MELUA122181a","Evening Cove, Paterson Inlet.","-46.9008333","168.1480556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","27/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Microcoleus","lyngbyaceus",""
"MELUA022186a","Palm Beach, Nossy-Be [spelt as Nossi Be with acute accent over e on sheet]","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Bacteria","Negibacteria","Cyanobacteria","Cyanophyceae","Oscillatoriophycideae","","Oscillatoriales","Oscillatoriaceae","Lyngbya","",""
