"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000860a","First Creek Falls, Errinundra Plateau [Errinundra National Park], E. Gippsland.","-37.3166667","148.8333333","3. 1 - 10 km","","","On rock near falls.","Victoria","","s.n.","Scott, G.A.M., Chesterfield, E.","15/12/1988","1","25/11/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH001293a","Monga.","-35.5833333","149.9166667","2. 50 m - 1 km","","","In stream in tree-fern gully.","New South Wales","","s.n.","Scott, G.A.M.","29/09/1991","1","25/11/2014","0","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108602a","Pioneer Ck. [Creek] Rd. [Road] Powelltown.","-37.8666667","145.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","02/08/1977","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3269","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108603a","Surprise Va, Franklin Va.","-43.0833333","147.0166667","3. 1 - 10 km","","","Epiphyte on Eucryphia in wet gully forest.","Tasmania","","s.n.","Scott, G.A.M., P.F.L.","08/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","963","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108604a","Lake St. Clair S.W. [south west] shore.","-42.0833333","146.1666667","2. 50 m - 1 km","731.52","metres","On ground in Nothofagus cunninghamii - Atherosperma moschatum forest.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","495","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108606a","Kentford Rd. [Road] King Island.","-40.0","143.95","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","04/01/1975","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2687","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108612a","Glenelg Swamp at Ingleton Spring, Grampians.","-37.3166667","142.3","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A., Pike, D.C.","24/08/1982","1","25/11/2014","0","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5267","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108656a","Mt. [Mount] Baw Baw chairlift.","-37.8333333","146.25","3. 1 - 10 km","","","In Nothofagus gully.","Victoria","","s.n.","Scott, G.A.M.","08/05/1972","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2036","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108657a","Lake St. Clair S.W. shore.","-42.0833333","146.1666667","2. 50 m - 1 km","731.52","metres","On ground in Nothofagus cunninghamii - Atherosperma moschatum forest.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","442","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108658a","Lake St. Clair S.W. shore.","-42.0833333","146.1666667","2. 50 m - 1 km","731.52","metres","On ground in Nothofagus cunninghamii - Atherosperma moschatum forest. On sandstone rock.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","25/11/2014","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","479","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108659a","Ridge Rd [Road] King Island.","-39.8833333","144.05","4. 10 - 25 km","","","In boggy scrub.","Tasmania","","s.n.","Scott, G.A.M.","07/01/1979","1","25/11/2014","0","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4004","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
"MELUH108660a","Collyer&#39;s swamp, King Island.","-39.8833333","144.05","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","04/01/1979","1","00/11/2014","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2728","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","lobulata",""
