"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103848a","Botanic Gardens, Canberra.","-35.3","149.1333333","2. 50 m - 1 km","","","","Australian Capital Territory","","NDH221","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD103912a","Just before 206 MP [mile post] from Perth. Before Lake Grace.","-33.0833333","118.4","4. 10 - 25 km","","","","Western Australia","","WA9","Hallam, N.D.","11/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD104739a","Nungarin","-31.1833333","118.1","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","19/05/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD117321a","Corner Salt River road and Formby Road South, Formby Nature Reserve.","-34.29704","118.07387","1. 0 - 50 m","243.0","metres","Clayey. Annual Grasses.","Western Australia","","SRE01","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD129298a","Kulin, on road to Kondinin.","-32.6","118.2","","","","","Western Australia","","s.n.","Bartlett, A.G.","27/01/1975","1","27/01/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD129299a","Toodyay.","-31.55","116.46","","","","","Western Australia","","s.n.","Chapman, W.D.","00/05/1947","2","00/05/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD129300a","No locality data provided]","","","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD129301a","20 ml. west of Southern Cross, W.A.","-31.2","119.3","","","","","Western Australia","","s.n.","Chapman, W.D.","00/11/1946","2","00/11/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD129302a","Northam.","-31.65","116.66","","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","00/02/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
"MELUD129303a","Northam.","-31.65","116.66","","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","00/02/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","loxophleba",""
