"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD119630a","Omeo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","pauciflorum",""
"MELUD119631a","Picton District.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","pauciflorum",""
"MELUD119632a","Tallandoon.","","","","","","","Victoria","","s.n.","Quinn, A.","00/12/1905","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","pauciflorum",""
"MELUD119633a","Nhill.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD119634a","Murrayville.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD119635a","","","","","","","","","","s.n.","","","0","00/00/1978","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD119636a","Dimboola.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/12/1899","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","spicatum",""
"MELUD104255a","Eastern portion of Whipstick Scrub, near Bendigo","-36.6833333","144.3361111","5. &gt; 25 km","","","","Victoria","","s.n.","Paton, D.J.","24/01/1920","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD104256a","Hilly Mallee Country along watercourses","","","","","","","Victoria","","s.n.","Reader, F.M.","17/11/1897","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","glomeratum",""
"MELUD104258a","Wimmera River","","","","","","","Victoria","","s.n.","Walter, C.","00/10/1900","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Santalanae","Santalales","Santalaceae","Choretrum","spicatum",""
