"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103839a","nr. [near] rd. to Cape Otway, c 1 km inland, S. Vic[,] but closer to coast. [less than 1 km inland]","-38.85","143.5","2. 50 m - 1 km","","","","Victoria","","ICC993","Clarke, I.C.","22/05/1979","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD112083a","Southeast of Tarwin Lower, Bald Hills Road 370 m east of intersection with Tarwin Lower-Waratah Road. South side of road.","-38.7301","145.898","1. 0 - 50 m","15.0","","","Victoria","","MJB2467","Bayly, M.J., Batty, E.L.","12/09/2013","1","","","","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD015875a","Low ground at base of Mt. Talbot, south of Horsham.","-37.0166667","142.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Blackburn, G.","15/05/1963","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103767a","S.W. Victoria, Milltown.","-38.0333333","141.7","3. 1 - 10 km","","","","Victoria","","WDC362","Chapman, W.D.","00/12/1944","2","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103768a","3M. Hobart-Huon Rd [4.8km from Hobart along Huon Rd]","-42.8666667","147.3166667","3. 1 - 10 km","","","","Tasmania","","WDC362","Chapman, W.D.","05/02/1947","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103770a","8 miles [12.8 km] south of Digby","-37.8833333","141.5666667","3. 1 - 10 km","","","","Victoria","","WDC362","Cameron, A.K.","02/04/1947","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD103958a","On Jawbone Ck. [creek], just below saddle Cathedral Rd. 2/3 way op [opposite] Jawbones track.","","","","","","(Above) near treeferns.","Victoria","","ICC1250","Clarke, I.C.","24/02/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104004a","Whisky Bay carpark [Wilsons Promontory], Yanakie.","-38.9166667","146.3666667","4. 10 - 25 km","","","Low open forest in gully. Sandy soil.","Tasmania","","s.n.","Marginson, J.C.","23/03/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
"MELUD104487a","Mt Lofty.","-27.5333333","151.9833333","3. 1 - 10 km","","","","Queensland","","WDC362","Chapman, W.D.","00/06/1939","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","obliqua",""
