"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016749a","Lerderderg River, Bacchus Marsh.","-37.5666667","144.4","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","07/12/1912","1","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","elatus",""
"MELUD016763a","Dandenong Ranges","-37.85","145.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1897","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus",""
"MELUD016764a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD016766a","Lane Cove R. [River]","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1919","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD016767a","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","micranthus","micranthus"
"MELUD016767b","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","serpyllifolius",""
"MELUD016769a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","mezianus",""
"MELUD016773a","Sunbury","-37.5816667","143.7319444","5. &gt; 25 km","","","","Victoria","","s.n.","Smith","15/06/1918","1","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","tetragynus",""
"MELUD016776a","Maryland","-32.8825","151.6572222","5. &gt; 25 km","","","","New South Wales","","s.n.","Hickey, Ed.","00/03/1885","2","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","[Saxifraganae]","Saxifragales","Haloragaceae","Gonocarpus","teucrioides",""
