"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015724a","West Kiawa","-36.25","147.0","3. 1 - 10 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/01/1951","2","29/05/1953","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD015725a","Mt. Beauty, NE Vic.","-36.7333333","147.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Speedie, M.","01/11/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD103656a","Mt Buffalo National Park, Mt Buffalo Road, Stakers Lookout.","-36.7055556","146.8191667","3. 1 - 10 km","890.0","","","Victoria","","AVK299","Kellow, A.V., Bayly, M.J.","11/01/2007","1","11/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD104247a","Bogong","-36.8","147.2166667","3. 1 - 10 km","","","","Victoria","","ICC155","Clarke, I.C.","01/03/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD104248a","Mt. Buffalo.","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","","27/02/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD115487a","Tawonga Gap road, 1.5 km west of Sullivan&#39;s Lookout.","-36.71496","147.11759","1. 0 - 50 m","872.0","metres","","Victoria","","FBA01","Vesk, P.A.","29/01/2018","1","29/01/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD115739a","2.3 km along Royal Standard Spur track, from Mt Selma road.","-37.59164","146.37194","1. 0 - 50 m","1112.0","metres","","Victoria","","LII01","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD115740a","2.5 km along Royal Standard Spur track, from Mt Selma road.","-37.59024","146.37079","1. 0 - 50 m","1103.0","metres","","Victoria","","LII02","Vesk, P.A., Neal, W.C., Morris, W.K.","13/12/2017","1","13/12/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD115819a","Tawonga Gap road, 1.5 km west of Sullivan&#39;s Lookout.","-36.71496","147.11759","1. 0 - 50 m","872.0","metres","","Victoria","","FBA02","Vesk, P.A.","29/01/2018","1","29/01/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD118582a","Tawonga Gap road, 850 m along road eastwards of German Creek Track turnoff.","-36.7139","147.10048","1. 0 - 50 m","663.0","metres","","Victoria","","FBL10","Vesk, P.A.","04/02/2019","1","04/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
"MELUD129015a","Harrietville - Mt Hotham Rd. 36km from Bright.","-36.9","147.1","","","","Growing in association with E. delegatensis","Victoria","","s.n.","Bartlett, A.G.","19/06/1976","1","19/06/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","chapmaniana",""
