"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108940a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Flat. Podsolized sand.","Victoria","","s.n.","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP010161a","Bulladelah [Bulahdelah]","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP010162a","Strahan","-42.1833333","145.4","5. &gt; 25 km","","","","Tasmania","","s.n.","Perrin, G.E.","00/01/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP010163a","North Queensland.","","","","","","","Queensland","","s.n.","","00/00/1876","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP010164a","Linton [Homestead]","-28.8833333","151.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1912","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP103193a","[Mt Buffalo National Park]","-36.7166667","146.7166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP010165a","Shaw&#39;s Island, Lake Muskoka.","","","","","","In dense woods.","Ontario","","s.n.","Ayres, G.B.","","0","08/05/2018","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","aquilinum",""
"MELUP010166a","Abandoned farm near Vincent Lake.","","","","","","","Michigan","","11121","Gates, F.C.","09/08/1919","1","08/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","aquilinum",""
"MELUP016682a","Kentbruck.","","","","","","DSF [dry schlerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","15/04/1970","1","14/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP103486a","Mt Buffalo National Park, Rollason�s Falls picnic area.","-36.6938889","146.8286111","1. 0 - 50 m","809.0","metres","Understory of peppermint forest.","Victoria","","AVK159","Kellow, A.V., Bayly, M.J.","29/11/2006","1","29/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP105933a","Trentham","-37.3888889","144.3216667","3. 1 - 10 km","","","","Victoria","","s.n.","Feikema, P.","00/04/1990","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
"MELUP116421a","Cascades, Kinglake W[west]","","","","1650.0","feet","Dry sclerophyll forest. Soil: Krasnozem.","Victoria","","s.n.","Gill, A.M.","00/01/1964","2","00/02/1967","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","aquilinum",""
"MELUP116422a","St. Mary&#39;s, by sea","","","","","","","Tasmania","","S.N.","Drinnan, A.N.","00/04/1981","2","00/04/1981","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Dennstaedtiaceae","Pteridium","esculentum",""
