"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102237a","About 5 km east of Springhurst on Sugarloaf Hill reserve, Springhurst.","-36.2","146.5166667","3. 1 - 10 km","","","Small tree approximately 5 metres high in Acacia doratyoxylon community.  Also odd Eucalyptus blakelyi and Eucalyptus macrorhyncha.  Granite loam soil.","Victoria","","46","Wilson, W.S.","26/09/1990","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD013906a","Cobar","-31.5","145.8166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Curran, W.M.","00/00/1887","3","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD100459a","Griffith","-34.0666667","146.2166667","4. 10 - 25 km","","","","New South Wales","","C15","Croll, R.D.","02/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD100463a","8 miles [12.9 kilometres] North of Dubbo","-32.2333333","148.6","3. 1 - 10 km","","","","New South Wales","","C344","Croll, R.D.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD100698a","The Rock, South of Wagga [Wagga]","-35.1166667","147.3666667","4. 10 - 25 km","","","","New South Wales","","C247(a)","Croll, R.D.","11/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD100699a","Mt [Mount] Rossi, L [Lake] Cargelligo","-33.3333333","146.2","3. 1 - 10 km","","","","New South Wales","","C35","Croll, R.D.","03/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD100700a","On hill opposite Mt [Mount] Rossi, L [Lake] Cargelligo","-33.3333333","146.2","3. 1 - 10 km","","","","New South Wales","","C35","Croll, R.D.","03/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD105693a","On intersection of road from Springhurst to Sugar Loaf Hill Reservoir (about 1km wesr of Sugar Loaf)","-36.2","146.5166667","3. 1 - 10 km","","","","Victoria","","45","Wilson, W.S.","19/09/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD108218a","Dandenongs.","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","21/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD117114a","Outlook Griffith.","","","","","","","New South Wales","","42","D., S.","18/08/1981","1","18/08/1981","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD122909a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1920","2","00/09/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD122910a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1924","2","00/09/1924","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
"MELUD100460a","Glenmorgan","-27.2333333","149.6666667","3. 1 - 10 km","","","","Queensland","","s.n.","Cudmore, A.S.","30/06/1962","1","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","doratoxylon",""
