"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF126414a","Colac side Lorne road turn off, Benwerrin road, Otway Range.","-38.8","143.5","5. &gt; 25 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","15","Beaton, K., Beaton, G.W.","27/09/1982","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126415a","Crown land, Eildon - Bonnie Doone Rd near Bonnie Doone.","-37.02","145.85","3. 1 - 10 km","","","Hypogaean in dry Eucalyptus forest.","Victoria","","25","Beauglehole, A.C., Beaton, K., Beaton, G.W.","16/08/1982","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126416a","Apollo Bay end of Turtons tk, Otway Ra. [Ranges].","-38.64","143.68","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","15","Beaton, K., Beaton, G.W.","23/07/1982","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126417a","Maits Rest, Great Ocean road, Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","Hypogaean under Eucalyptus regnans.","Victoria","","15","Beaton, K., Beaton, G.W.","19/07/1982","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126418a","Maits rest near Apollo Bay.","-38.756","143.555","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forests.","Victoria","","15","Beaton, K., Beaton, G.W.","20/09/1982","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126419a","Bonnie Doone end of Fraser Nat. Park.","-37.1","145.9","5. &gt; 25 km","","","Subhypogaean in open Eucalyptus forest.","Victoria","","15","Beaton, K., Beaton, G.W.","15/09/1973","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126420a","Grey R. [River] Res., Otway Ranges.","-38.66","143.82","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","15","Beaton, K., Beaton, G.W.","21/09/1982","1","03/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126421a","Colac Rd. turn off on Erskine Falls Rd. near Lorne.","-38.5","143.9","5. &gt; 25 km","","","Hypogaean in mixed Eucalyptus forest.","Victoria","","15","Beaton, K., Beaton, G.W.","23/10/1981","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
"MELUF126422a","Picnic area 1 km from Grey R. Res. on Kennett R. Rd.","-38.66","143.816","3. 1 - 10 km","","","Hypogaean in Eucalyptus globulus forest.","Victoria","","15","Beaton, K., Beaton, G.W.","18/07/1982","1","00/05/2021","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Russula","sessilis",""
