"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF007022a","Haugan, Lolo Nat[iona]l Forest.","47.36667","-155.38333","4. 10 - 25 km","3100.0","feet","On Abies lasiocarpa branches of a recently uprooted tree.","Montana","","s.n.","Rhoads, A.S.","03/06/1920","1","","","Herbarium of J.R. Weir","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Aleurodiscus","amorphus",""
"MELUF007023a","Cumberland Falls","-37.56667","145.88333","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, A.","00/07/1965","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Aleurodiscus","limonisporus",""
"MELUF102530a","Sherbrooke Gully [Dandenong Ranges]","-37.9833333","145.2","","","","","Victoria","","s.n.","Procter, E.","25/03/1933","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Stereum","ostrea",""
"MELUF108103a","Royston road above Rubicon.","-37.3833333","145.85","3. 1 - 10 km","","","","Victoria","","K.87","Beaton, K., Beaton, G.W.","23/03/1976","1","26/03/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Aleurodiscus","sparsus",""
"MELUF108104a","Little River behind Cathedral Range, Buxton.","-37.3833333","145.75","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","08/04/1976","1","10/04/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Aleurodiscus","sparsus",""
"MELUF110794a","Cumberland Falls Reserve near Marysville.","-37.56667","145.88333","3. 1 - 10 km","","","On unidentified branch.","Victoria","","s.n.","Reid, D., Beaton, G.W.","19/06/1976","1","23/06/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Aleurodiscus","limonisporus",""
"MELUF110810a","Lakeside camping area, Fraser Nat[ional] Park.","-37.15","145.83333","5. &gt; 25 km","","","On dead eucalyptus.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","01/11/1974","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Acanthophysium","",""
"MELUF126365a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","On eucalypt branch.","Victoria","","K75","Beaton, K., Beaton, G.W.","01/04/1976","1","03/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Amylofungus","corrosus",""
"MELUF126372a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","On fallen eucalypt trunk.","Victoria","","K70","Beaton, K., Beaton, G.W.","01/04/1976","1","03/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Gloeocystidiellum","porosum",""
"MELUF128304a","Bonnie Doon Road, Strathboogie.","-36.857413","145.863614","3. 1 - 10 km","","","On fallen Eucalyptus branch.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","09/10/1974","1","09/10/1974","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Stereum","illudens",""
"MELUF128305a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On fallen, unidentified log.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","12/07/1976","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Stereaceae","Stereum","versicolor",""
