"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD118764a","Western margin of Lake Cowan, between lake and railroad.","-32.0336","121.6887","1. 0 - 50 m","","","Samphire flats on salt lake margin.","Western Australia","","MW18450","Whitehead, M.R.","21/09/2018","1","21/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118766a","McDermid rock campground.","-32.0217","120.7389","1. 0 - 50 m","","","Mallee at base of granite outcrop.","Western Australia","","MW18461","Whitehead, M.R.","23/09/2018","1","23/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118767a","McDermid rock campground.","-32.0218","120.7395","1. 0 - 50 m","","","Mallee at base of granite outcrop.","Western Australia","","MW18462","Whitehead, M.R.","23/09/2018","1","23/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118768a","Eastern edge of Dundas Nature Reserve. 5.1 km south of the junction with Southern Hills Rd.","-32.1347","122.6363","1. 0 - 50 m","","","Patchily burned Eucalyptus salubris woodland. Red clay/sand soil.","Western Australia","","MW18596","Whitehead, M.R.","26/09/2018","1","26/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118770a","14 km south of Widgiemooltha, 400 m east from Coolgardie-Esperance Hwy.","-31.6136","121.6271","1. 0 - 50 m","","","Clay soil between two ridges.","Western Australia","","MW18654","Whitehead, M.R.","29/09/2018","1","29/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118772a","Old Dundas town site.","-32.3938","121.7752","1. 0 - 50 m","","","Margin of saltpan, samphire blending into Eucalyptus lesouefii woodland.","Western Australia","","MW18661","Whitehead, M.R.","29/09/2018","1","29/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118774a","100m from Eyre Hwy, Caiguna.","-32.2947","125.2798","1. 0 - 50 m","","","Low, open shrubland on Eyre Hwy. Clay and stoney soil. Exposed.","Western Australia","","MW18696","Whitehead, M.R.","30/09/2018","1","30/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118775a","Eastern edge of Dundas Nature Reserve. 5.3 km south of the junction with Southern Hills Rd.","-32.136","122.637","1. 0 - 50 m","","","Patchily burned Eucalyptus salubris woodland. Red clay/sand soil.","Western Australia","","MW18599","Whitehead, M.R.","26/09/2018","1","26/09/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
"MELUD118776a","About 15km S of Madura.","-32.0401","127.0378","1. 0 - 50 m","","","Red sand/clay. Shrubland with emergent mallee.","Western Australia","","MW18706","Whitehead, M.R.","02/10/2018","1","02/10/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Eremophila","decipiens",""
