"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010187a","Kurrajong Heights.","-33.5333333","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010187b","Bulladelah [Bulahdelah]","-32.4166667","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010188a","Dawson River","-31.8666667","152.5","5. &gt; 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010190a","Bulladelah [Bulahdelah]","-32.4","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010189a","Green Mountain.","-28.231058","153.138769","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010191a","Mt Dromerady [Dromedary].","-36.305956","150.028123","3. 1 - 10 km","780.0","metres","","New South Wales","","s.n.","Stone, I.G.","00/01/1960","2","00/01/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP010192a","Mt Dromedary.","-36.305956","150.028123","3. 1 - 10 km","780.0","metres","","New South Wales","","s.n.","Stone, I.G.","00/01/1960","2","00/01/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP118466a","Carnarvon National Park. Lower section of Hell Hole Gorge.","-25.0578056","148.2113056","1. 0 - 50 m","","","In sand amongst hillside rocks.","Queensland","","BB92","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP118492a","D&#39;Aguilar National Park. Next to the Mt Nebo Tourist Drive, 100 metres west of the intersection with Goat Track.","-27.3852778","152.7816667","1. 0 - 50 m","","","Terrestrial in creek embankment in full shade.","Queensland","","BB220","Ohlsen, D.J.","25/02/2012","1","25/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
"MELUP118674a","Lamington National Park. Beside the entry road to Oreilley&#39;s a few kilometres before the car park.","","","","","","Subtropical rainforest.","Queensland","","BB134","Perrie, L.R., Ohlsen, D.J.","29/08/2010","1","29/08/2010","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Adiantum","formosum",""
