"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102624a","Brisbane Ranges, Stony Creek.","-37.0916667","144.25","2. 50 m - 1 km","","","Open woodland with Eucalyptus viminalis, Eucalyptus tricarpa and Acacia pycnantha above an understorey of grasses and sedges.","Victoria","","s.n.","Webber, B.L.","00/09/2004","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD103948a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","Webber, B.L.","00/09/2003","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD103975a","Everard Park, (junction [between] Maroondah Hwy. &amp; Yarra R. [river]).","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Frood, D.","23/06/1983","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD103935a","Mt. Langi Ghiran [within Langi-Ghiran State Park] c 15 km east of Ararat.","-37.2833333","142.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","24/07/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD103972a","Mt. Langi Ghiran c 15 km east of Ararat.","-37.2833333","142.9166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","24/07/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD105332a","Wantirna, Vic.","","","","","","","Victoria","","s.n.","Black, R.A.","11/11/1944","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD105333a","Second ford on Little River, Brisbane Ranges, [Balliang]","-37.8333333","144.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","29/07/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD105334a","Melbourne University Glasshouse, [Parkville]","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Clarke, I.C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
"MELUD105335a","3.8 km along Ingram Rd from Maroondah Hwy, NE of Lilydale.","-37.7333333","145.4","2. 50 m - 1 km","","","Upslope Eucalyptus radiata, Eucalyptus obliqua, Acacia melanoxylon, Acacia dealbata. Eucalyptus ovata downslope.","Victoria","","s.n.","Ladiges, P.Y.","02/12/1979","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","yarraensis",""
