"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104801a","N.W. of Birthday Well, Mt. Filton Station.","-29.6333333","134.8","4. 10 - 25 km","","","","South Australia","","s.n.","Singleton, O.P.","04/09/1969","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015885a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","10/12/1950","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104445a","Eastern Lookout, Wyperfeld National Park.","-35.5833333","142.1","2. 50 m - 1 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104800a","Eastern Lookout, Wyperfeld National Park.","-35.7166667","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104810a","South end of Middleback Range. About 1 mile [1.6 km] off Whyalla-Cowell Road, [Whyalla]","-33.0333333","137.5666667","5. &gt; 25 km","","","","South Australia","","SA674","Hallam, N.D.","00/00/1963","3","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015775a","Hattah","-34.75","142.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","25/02/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015776a","North Kattyoong.","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","29/05/1951","1","23/07/1957","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015777a","South Sunset.","-34.8","141.7166667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","28/10/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015778a","West Wymlet.","-34.9166667","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","04/09/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015779a","North Goroke, Little Desert, Goroke.","-36.7166667","141.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","06/11/1965","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015780a","Little Desert.","-36.55","141.6333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","30/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015781a","Wyperfield [Wyperfeld] National Park.","-35.55","142.1166667","5. &gt; 25 km","152.0","","[Soil:] sandy loam, [Slope:] flat, [Vegetation type:] mallee scrub.","Victoria","","s.n.","Horgan, J.","00/01/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015882a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","12/11/1923","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015883a","University Grounds, Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","00/03/1949","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015884a","20 miles [32.19 km] from Walpeup, N.W. Vic.","-35.1333333","142.0166667","5. &gt; 25 km","","","","Victoria","","s.n.","","11/09/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015886a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015887a","Wyperfeld Nat. Park, Hopetoun","-35.7166667","142.35","5. &gt; 25 km","","","Red brown sand hills.","Victoria","","s.n.","Ashton, D.H.","00/09/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD015888a","Hopetoun","-35.7166667","142.35","3. 1 - 10 km","","","Mallee. Solonised brown soil.","Victoria","","DC153","Connor, D.J.","30/07/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD019371a","Near Mildura road c. 5 m [8 km] from Ouyen.","-35.0666667","142.3166667","3. 1 - 10 km","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD019572a","Williams Camp, Avon River.","-31.7333333","116.0666667","4. 10 - 25 km","","","","Western Australia","","s.n.","","00/02/1946","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD103963a","Via Robinvale.","-34.5833333","142.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","","05/09/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104443a","Salt Lake Track, 800 m south of junction.  Kiata South Road.  Little Desert National Park.","-36.4547222","141.79","2. 50 m - 1 km","","","","Victoria","","s.n.","Ladiges, P.Y.","21/06/2002","1","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104444a","Approx. 100 m S.E. of Eastern Lookout, Wyperfeld National Park.","-35.5833333","142.1","2. 50 m - 1 km","","","","Victoria","","s.n.","Adair, R.J.","05/06/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104446a","Near Round Lake, Wyperfeld National Park.","-35.5666667","142.0","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104447a","Ashville","-35.5","139.35","3. 1 - 10 km","","","","South Australia","","329","Parsons, R.F.","00/04/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104448a","2 miles [3.2 km] before Widgiemooltha, to Perth.","-31.4833333","121.5666667","3. 1 - 10 km","","","","Western Australia","","WA47","Hallam, N.D.","13/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104449a","Waite Institute, Adelaide.","-31.4833333","121.5666667","3. 1 - 10 km","","","","South Australia","","432","Hallam, N.D.","00/05/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104451a","Between Lake Grace and Lake King, past 225 Mile post from Perth.","-33.0833333","118.4","4. 10 - 25 km","","","","Western Australia","","WA12","Hallam, N.D.","12/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104452a","11 miles [18 km] W of Southern Cross.","-31.3","119.1166667","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","14/11/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104453a","[SW of Kalgooglie], Boorabbin.","-31.2","120.3","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","13/11/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104802a","St. Mary&#39;s Peak, Wilpena Pound.","-31.55","138.5666667","3. 1 - 10 km","","","","South Australia","","s.n.","Ladd, P.G.","28/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104803a","Sunset Country.","-34.8","141.7166667","3. 1 - 10 km","","","","South Australia","","s.n.","Ladd, P.G.","24/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104804a","21 Miles [33.80 km] W. of Coolgardie.","-30.95","121.15","5. &gt; 25 km","","","","Western Australia","","s.n.","Chapman, W.D.","13/11/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104804b","90 Mile Desert, [Tintinara]","-35.8833333","140.05","3. 1 - 10 km","","","","South Australia","","s.n.","Kelley, M.S.","06/02/1939","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104806a","Charlton Community Forest.","-36.2666667","143.35","3. 1 - 10 km","","","","Victoria","","s.n.","Hallam, N.D.","00/05/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104807a","S end Middleback Range. About 1 mile [1.6 km] off Whyalla-Cowell Road, [Whyalla]","-33.0333333","137.5666667","5. &gt; 25 km","","","","South Australia","","SA679","Hallam, N.D.","00/00/1963","3","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104808a","Near Inglwood [Inglewood].","-36.5666667","143.8666667","3. 1 - 10 km","","","","Victoria","","DJC15","Connor, D.J.","17/04/1963","1","","","","","","","","","","","1","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD104809a","Ashville","-35.5","139.35","3. 1 - 10 km","","","","South Australia","","RFP327","Parsons, R.F.","00/04/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD109878a","Keith.","-36.09776","140.35464","2. 50 m - 1 km","","","","South Australia","","s.n.","","","1","00/02/1962","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD122583a","North of Bordertown; Emu Flat Road.","-36.07355","140.70073","1. 0 - 50 m","100.0","metres","Roadside remnant mallee woodland.","South Australia","","PSF35B","Fahey, P.S.","21/07/2018","1","21/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD122607a","Yeldulknie Reserve; Scenic Drive.","-33.62927","136.60136","1. 0 - 50 m","330.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45N","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD129117a","Port Wakefield Rd.","-34.18","138.15","","","","","South Australia","","s.n.","Chapman, W.D.","","0","02/05/2022","0","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
"MELUD129123a","Little Desert National Park.","-36.5","142.0","","","","","Victoria","","s.n.","Penny, R.","30/03/1970","1","22/06/2022","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","leptophylla",""
