"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD122466a","Otway Ranges (Otway East).","","","","","","","Victoria","","s.n.","","","0","28/01/2020","0","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD014994a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","19/06/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD112722a","Burnley.","","","","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD112723a","","","","","","","","","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD122465a","Otway Forest.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1898","2","00/01/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD122467a","Otway Forest.","","","","","","","Victoria","","s.n.","","","0","28/01/2020","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD122468a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/01/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD122469a","Otway Forest.","","","","","","","Victoria","","s.n.","Wallace, W.","00/10/1910","2","00/01/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea",""
"MELUD129933a","Otways, Maits Rest Carpark.","-38.755833","143.554444","1. 0 - 50 m","","","","Victoria","","HKO47","Orel, H.K., Olver, H.","23/11/2020","1","23/11/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Nematolepis","squamea","squamea"
