"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005941a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/07/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128267a","Rubicon end of Royston road near Thornton.","-37.4","145.89","4. 10 - 25 km","","","On wet log.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/09/1973","1","19/09/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128269a","Grey River Reserve, Otway Range.","-38.68","143.84","3. 1 - 10 km","","","On rotting log near stream.","Victoria","","s.n.","Beaton, G.W.","18/05/1963","1","00/00/1975","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128270a","About 8 km from Eildon, on the Jamieson Road.","-37.2965","145.9219","3. 1 - 10 km","","","On eucalypt bark under fallen eucalypt trunk.","Victoria","","s.n.","Beaton, G.W.","10/10/1975","1","10/10/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128271a","Ten Benson St., Benalla.","-36.557518","145.976281","2. 50 m - 1 km","","","","Victoria","","V.223","Dade, H.A.","01/10/1964","1","01/10/1964","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128272a","Lavers Hill-Beech Forest Road.","-38.63","143.55","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, G.W.","17/11/1962","1","17/11/1962","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128273a","Omeo-Bright shire boundary, Alpine H&#39;way.","-36.73","146.98","4. 10 - 25 km","","","On old cow dung.","Victoria","","K.38","Beaton, G.W., Beaton, K.","27/04/1976","1","30/04/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128274a","Aire River Crossing, Otway Range.","-38.7027","143.478","3. 1 - 10 km","","","On unidentified log.","Victoria","","264b","Beaton, G.W.","06/12/1976","1","12/12/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128275a","Toorongo Falls Track, near Noogee.","-37.8463","146.0487","3. 1 - 10 km","","","On unidentified wood.","Victoria","","264c","Sinnott, Beaton, G.W.","08/10/1978","1","12/10/1978","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128276a","Near Mt. McKenzie, Carlisle area.","-38.57","143.4","3. 1 - 10 km","","","On dead Xanthorrhoea australis.","Victoria","","37b","Weste, G.M.","27/07/1979","1","06/08/1979","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
"MELUF128277a","Grey R. Res., near Apollo Bay.","-38.68","143.84","3. 1 - 10 km","","","On sodden log near stream.","Victoria","","37a","Beaton, G.W.","31/07/1979","1","10/08/1979","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Scutellinia","scutellata",""
