"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100665a","Wulgulmerang [Wulgumerang] Creek crossing approx. 6 ml [9.7 km] from Wulgumerang [Wulgumerang], toward Bonang.","-37.0666667","148.25","4. 10 - 25 km","","","","Victoria","","EMC2773","Canning, E.M.","17/02/1969","1","","","","CANB","25971","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD013772a","Cooma","-36.2166667","149.1166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Maiden, J.H.","00/00/1896","3","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD013773c","Niangala","-31.2833333","151.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD013774a","Canberra","-35.5666667","148.7833333","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Packe, E.M.","16/01/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD013775a","St Albans","-33.7166667","151.3166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Burgess, C.E.B.H.","09/09/1961","1","","","","CANB","1999","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD013776a","Buffalo Range.","-37.0","146.8833333","5. &gt; 25 km","","","","Victoria","","s.n.","McCann, J.M.","00/00/1882","3","24/04/1970","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD016045a","Wangaratta","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Morris, W.G.","28/04/1972","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100650a","32 miles [51.5 km] north of Glen Innes [on] New England Highway.","-29.5","151.9166667","4. 10 - 25 km","","","","New South Wales","","350","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100651a","32 miles [51.5 km] north of Glen Innes [on] New England Highway.","-29.5","151.9166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","21/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100652a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","GW74","Ward, G.","22/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100653a","Granya - Bullioh.","-36.1333333","147.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100654a","Walwa","-35.95","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100655a","Cudgewa","-36.1833333","147.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","04/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100656a","Cudgewa","-36.1833333","147.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","04/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100657a","Wallangarra","-28.8666667","151.95","3. 1 - 10 km","","","","Queensland","","46","Ward, G.","00/04/1962","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100658a","Albury","-36.05","146.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Croll, R.D.","00/12/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100659a","Buffalo","-36.755657","146.791063","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
"MELUD100660a","Savenake, north of Corowa.","-35.7166667","146.05","3. 1 - 10 km","","","","New South Wales","","s.n.","Clayton-Green, K.","00/10/1979","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rubida",""
