"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121701c","3 miles past abbatoirs on Berrimar Forestry Stn.","","","","","","","Western Australia","","N6","Hallam, N.","04/04/1966","1","","","","","","","","","","","4","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109798c","Approx. 50 m. [80.47 km] N. of Katherine on Stuart Hwy.","-13.9014861111","131.8519055556","3. 1 - 10 km","","","Open mixed forest with Eucalyptus porrecta and Eucalyptus polycarpa. On low lying ground.","Northern Territory","","N31","Hallam, N.D.","00/04/1966","2","08/10/1999","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109797a","Snake Bay [Milikapiti], Melville Is. [Tiwi Islands].","-11.4207305556","130.6724944444","3. 1 - 10 km","","","","Northern Territory","","NT17","Hallam, N.D.","09/10/1964","1","08/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109798a","Approx. 50 m [80.47 km] N. of Katherine on Stuart Hwy.","-13.9014861111","131.8519055556","3. 1 - 10 km","","","Open mixed forest with Eucalkyptus porrecta and Eucalyptus polycarpa. On low lying ground.","Northern Territory","","N31","Hallam, N.D.","00/04/1966","2","08/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD109798b","Approx. 50 m. [80.47 km] N. of Katherine on Stuart Hwy.","-13.9014861111","131.8519055556","3. 1 - 10 km","","","Open mixed forest with Eucalyptus porrecta and Eucalyptus polycarpa. On low lying ground.","Northern Territory","","N31","Hallam, N.D.","00/04/1966","2","08/10/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD114328a","Victoria Highway,165.8 km east of Victoria River Roadhouse.","-14.6508667","132.1117333","1. 0 - 50 m","144.0","metres","","Northern Territory","","MJB2532","Bayly, M.J., Kellow, A.V.","06/07/2015","1","06/07/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD121701a","3 miles past abbatoirs on Berrimar Forestry Stn.","","","","","","","Western Australia","","N6","Hallam, N.","04/04/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD121701b","3 miles past abbatoirs on Berrimar Forestry Stn.","","","","","","","Western Australia","","N6","Hallam, N.","04/04/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
"MELUD128900a","Alligator water hole, Waterhouse R. [River].","-14.7","133.1","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","bleeseri",""
