"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA023587a","Umkomaas, so. [south] of Natal.","","","","","","","KwaZulu-Natal","","s.n.","Ducker, S.C.","06/01/1977","1","06/01/1977","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","flexuosa",""
"MELUA109238a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","122","Price, I.R.","26/06/1962","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","sp.",""
"MELUA109239a","Leonard&#39;s Bay south [Wilsons Promontory National Park]","-39.023054","146.291577","2. 50 m - 1 km","","","","Victoria","","156","Ducker, S.C.","00/08/1962","2","00/08/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","sp.",""
"MELUA122051a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","17/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","distichophylla",""
"MELUA000156a","Wilson&#39;s Pr. [Promentory] Leonard&#39;s bay south.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/08/1962","2","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000256a","Leonard&#39;s Bay South.","","","","","","","Victoria","","s.n.","","10/01/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA000376a","Sorrento back beach.","","","","","","Pools.","Victoria","","s.n.","Ducker, S.C.","28/02/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA000492a","Point Lonsdale","","","","","","Lower littoral.","Victoria","","s.n.","McRae, R.F.","19/08/1962","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000590a","Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Price, I.R.","14/06/1963","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000605a","Warrnambool, Hopkin&#39;s River.","","","","","","","Victoria","","s.n.","Price, I.R.","23/06/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA000657a","Sorrento back beach","","","","","","","Victoria","","s.n.","Price, I.R.","14/07/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000684a","Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Harris, M.","00/08/1962","2","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000692a","Wilsons Prom","","","","","","","Victoria","","s.n.","Harms, M.","06/08/1962","1","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA000919a","Sorrento","","","","","","Rockpool, lower littoral with parasite.","Victoria","","s.n.","Ducker, S.C.","28/10/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA000939a","Sorrento","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/10/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA001062a","Eaglehawk Neck","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","15/04/1972","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","botryoides",""
"MELUA001104a","Leonard&#39;s Bay South W.P. [Wilson&#39;s Promontory] Sophie&#39;s Plot","","","","","","","Victoria","","s.n.","Price, I.R.","03/12/1963","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001105a","Leonard&#39;s Bay South Wilson&#39;s Promentory.","","","","","","","Victoria","","s.n.","Price, I.R.","03/12/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA001290a","Warrnambool.","","","","","","","Victoria","","s.n.","Price, I.R.","15/12/1963","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA001475a","Beaumaris","","","","","","","Victoria","","s.n.","Ducker, S.C.","04/07/1964","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA001598a","Inverloch","","","","","","","Victoria","","s.n.","Gillbank, L.","25/08/1962","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001774a","Snake Bay, Melville Island","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","",""
"MELUA001836a","Beaumaris","","","","","","","Victoria","","s.n.","Thomson, G.K.","26/04/1964","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA001840a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","Passaner, R.W.","19/05/1964","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA001924a","Airey&#39;s Inlet","","","","","","","Victoria","","s.n.","Ducker, S.C.","03/01/1965","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002031a","Hunter Is., N.W. Tasmania.","","","","","","","Tasmania","","s.n.","King, R.J.","15/12/1969","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA002069a","Canadian Bay","","","","","","","Victoria","","s.n.","Cappelli, M.","14/02/1965","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA002083a","Pt. Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","24/02/1965","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA002157a","Cape Patterson","","","","","","","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","tasmanica",""
"MELUA002268a","Pt. Lonsdale.","","","","","","","Victoria","","PL16","Ducker, S.C.","00/05/1960","2","15/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","clavata",""
"MELUA002283a","Sealers Cove, Wilsons Promontory","","","","","","","Victoria","","s.n.","Lee, B.O.","08/08/1960","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002289a","Sealers Cove, Wilson&#39;s Promontory","-39.016999","146.433076","3. 1 - 10 km","","","","Victoria","","WP64","Lee, B.","08/08/1960","1","16/04/1972","1","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002291a","Sealer&#39;s Cove, Wilson&#39;s Prom.","","","","","","","Victoria","","s.n.","Lee, B.O.","08/08/1960","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002338a","Pt. Lonsdale","","","","","","","Victoria","","s.n.","Ducker, S.C.","","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002399a","Gunnery Point, Flinders","","","","","","","Victoria","","s.n.","Ducker, S.C.","10/12/1965","1","07/05/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
"MELUA002409a","Seal Rocks, Phillip Is.","","","","","","","Victoria","","s.n.","Seebeck, J.","30/11/1965","1","16/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","elata",""
"MELUA002466a","Pt. Cook jetty","","","","","","","Victoria","","284","Macpherson, J.H.","12/07/1959","1","17/04/1972","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Laurencia","filiformis",""
