"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018245a","Nandewar Range, Mount Lindsay.","-30.2","150.1333333","5. &gt; 25 km","","","","New South Wales","","n.s.","Rupp, H.M.R.","00/10/1912","2","00/00/1965","3","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD018245b","Paterson.","-32.6","151.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1924","2","00/00/1965","3","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD018243a","Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/10/1910","2","21/10/1976","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD109421a","On calcareous hill Mouth Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","","Victoria","","2914","Specht, R.L.","02/01/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD109422a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","22","Connor, D.","12/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD109423a","Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","100.0","feet","Coastal complex. Topography: Flat. Calcareous sand.","Victoria","","174","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD109424a","Swamp near Vereker Gate [Wilsons Promontory National Park]","-38.957263","146.283396","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, P.","00/11/1970","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD119881a","Warrnambool.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1899","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
"MELUD119883a","Warrnambool.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1903","3","00/00/2020","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Scaevola","albida",""
