"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018860a","Rose�s Gap","-36.95","142.45","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1920","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861a","Ringwood","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861b","Mt. [Mount] Kosciusko","-36.45","148.25","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861c","Wyalong","-33.9333333","147.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018861d","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","09/06/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD103002a","[Mt Buffalo National Park], near �The Monolith� track","-36.7166667","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","21/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018862a","Upwey Spur.","-37.904683","145.332535","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","05/02/1948","1","09/06/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD018863a","Black Range.","-37.1241","142.0812","4. 10 - 25 km","","","","Victoria","","s.n.","","00/02/1948","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD103405a","Mount Buffalo National Park, road to The Horn between Dingo Dell and the track to Corral Peak, on roadside.","-36.7475","146.7922222","1. 0 - 50 m","1483.0","metres","Roadside in burnt snowgum woodland.  To c. 60 cm tall, flowers golden yellow.   Common.","Victoria","","AVK88","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107857a","[Lake] Tarli [Tali] Karng, Nap Nap Marra.","-37.5333333","146.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","12/05/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107937a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, L.","04/10/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107938a","Mt [Mount] Skene, Gaffneys Creek.","-37.4166667","146.3833333","4. 10 - 25 km","","","Found in sub-alpine meadow.","Victoria","","s.n.","Unknown","04/01/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107939a","Mt [Mount] Wellington, Nap Nap Marra.","-37.5666667","146.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/12/1938","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107940a","Brisbane Ranges.","-37.8166667","144.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Raisin, J.","14/05/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107941a","Hattah Lakes, Hattah.","-34.7","142.2833333","5. &gt; 25 km","","","","Victoria","","s.n.","Unknown","00/10/1974","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
"MELUD107942a","Mt [Mount] Baw Baw District.","-37.8333333","146.2666667","5. &gt; 25 km","","","Growing in wet sclerophyll area.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Chrysocephalum","semipapposum",""
