"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF102840a","End Turtons Tk, Otway Ranges, Apollo Bay","-38.75","143.6666667","3. 1 - 10 km","","","Under litter in E. regnans forest.","Victoria","","48","Beaton, K., Beaton, G.W.","23/07/1982","1","00/00/1982","3","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128110a","Grey R. Res., Otway Range.","-38.3469","143.8072","3. 1 - 10 km","","","Hypogaean under forest litter in wet Eucalyptus forest.","Victoria","","36","Weste, G.M., Beaton, K., Beaton, G.W.","18/07/1982","1","00/00/1983","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128111a","Apollo Bay end of Turtons Track, Otway range.","-38.6395","143.6945","3. 1 - 10 km","","","Hypogaean or semi-hypogaean under Eucalyptus forest litter.","Victoria","","40","Beaton, K., Beaton, G.W.","19/07/1982","1","00/00/1983","3","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128114a","Beauchamp Falls track near Beech Forest.","-38.6489","143.6093","2. 50 m - 1 km","","","Subepigaean under Picea abies litter.","Victoria","","48","Beaton, K., Beaton, G.W.","22/09/1982","1","00/03/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128118a","Maits Rest near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","Hypogeal in wet Eucalyptus forest.","Victoria","","48","Beaton, K., Beaton, G.W.","20/09/1982","1","00/03/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128119a","Maits Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","Hypogeal in wet Eucalyptus forest.","Victoria","","48","Beaton, K., Beaton, G.W.","20/09/1982","1","00/03/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128120a","Melba Gully, Lavers Hill.","-38.697","143.37","3. 1 - 10 km","","","Hypogeal in wet Eucalyptus forest.","Victoria","","48","Beaton, K., Beaton, G.W.","24/07/1982","1","00/03/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128121a","Maits Rest near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","Hypogaean to subhypogaean in wet Eucalyptus forest.","Victoria","","48","Beaton, K., Beaton, G.W.","19/07/1982","1","00/03/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
"MELUF128122a","Apollo Bay end Turtons tk, Otway ra.","-38.641","143.684","3. 1 - 10 km","","","Hypogaean in wet Eucalyptus forest.","Victoria","","48","Beaton, K., Beaton, G.W.","27/09/1982","1","00/03/1983","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Hydnangiaceae","Podohydnangium","australe",""
