"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108960a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/11/1961","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP010253a","Mount Barrow","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","09/10/2017","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP010254a","Dandenong Ranges","-37.8333333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","09/10/2017","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP108961a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","08/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP108962a","Sealer&#39;s Cove Track [Wilsons Promontory National Park]","-39.02182","146.429457","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP103638a","Ada River Valley","-37.3666667","148.85","4. 10 - 25 km","","","","Victoria","","s.n.","Bretherton, G.","20/05/1979","1","00/00/1993","3","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115306a","Pupu Springs, Nelson.","","","","","","","Otago","","CSWCB2002","Hollyman, D.","00/08/1964","2","00/01/1999","2","","OTA","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115307a","Leith Saddle.","","","","8000.0","feet","Epiphytic.","Otago","","s.n.","Salimu, R.","19/09/1968","1","19/09/1968","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115312a","Morrisons Creek.","","","","800.0","feet","","West Coast","","s.n.","Robertson, D.A.","27/07/1968","1","16/11/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
"MELUP115313a","Peel Forest, Canterbury.","","","","500.0","feet","","","New Zealand","s.n.","Chisman, M.","00/01/1964","2","00/11/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Polypodiaceae","Microsorum","pustulatum",""
