"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000364a","Sorrento back beach.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/02/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA000411a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA000563a","Pt [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","11/06/1963","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA001330a","Point Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/04/1964","1","05/04/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA001356a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/05/1964","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA001887a","Point Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/12/1964","1","17/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA001916a","Airey&#39;s Inlet.","","","","","","","Victoria","","s.n.","Ducker, S.C.","01/01/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA002126a","Cape Patterson.","","","","","","","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA002369a","Phelan&#39;s Bluff, Phillip Island.","","","","","","","Victoria","","s.n.","Cappelli, M.","12/12/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA002476a","Walkerville South.","","","","","","","Victoria","","s.n.","Price, I.R.","09/01/1966","1","09/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA002480a","Thunder Point, Warrnambool.","","","","","","","Victoria","","s.n.","Price, I.R.","29/12/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
"MELUA002950a","Tortoise Head, French I. [Island].","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/10/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","pomoides",""
