"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016627a","Kentbruck.","-38.1494444444","141.2794444444","4. 10 - 25 km","","","Dry heatlh/ DSF [dry sclerophyll forest].","Victoria","","s.n.","Hore-Lacy, I.","11/10/1969","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121106a","2.8 km from the Olinda-Mt. Coricudgy road on the Mount Darcy road, c. 34 km ESE of Rylstone","-33.8666666667","150.3333333333","2. 50 m - 1 km","","","Open peppermint forest on outwash sandsheets.","New South Wales","","KRT1948","Theile, K.R.","17/05/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121150a","Grampians National Park - 0.4 km from the Halls Gap - Dunkeld road on the Mount Williams road.","-37.2666666667","142.55","2. 50 m - 1 km","","","Tall forest of Eucalyptus obliqua, Eucalyptus baxteri.","Victoria","","KRT1434","Thiele, K.R.","28/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121151a","Grampians National Park - 0.4 km from the Halls Gap - Dunkeld road on the Mount Williams road.","-37.2666666667","142.55","2. 50 m - 1 km","","","Tall forest of Eucalyptus obliqua, Eucalyptus baxteri.","Victoria","","KRT1435","Thiele, K.R.","28/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121165a","0.5 km west of Dadswells Bridge on the Western Highway.","-36.9166666667","142.5166666667","2. 50 m - 1 km","","","Sandy soil on edge of redgum flats with Eucalyptus willisii.","Victoria","","KRT1851","Thiele, K.R.","21/12/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121167a","2.5 km S of Meningie on the Kingston road.","-35.7166666667","139.3333333333","2. 50 m - 1 km","","","Deep yellow - sand dunes, with Banksia ornata, Acacia sophorae, Kunzea pomifera, Eucalyptus diversicolor.","South Australia","","KRT1857","Thiele, K.R.","04/01/1988","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121174a","Crossing of Princess Highway over Wingan River, c. 15 km direct line SW of Genoa.","-37.55","149.45","2. 50 m - 1 km","","","Angophora floribunda, Eucalyptus globoidea forest to 25 m, poor sandy soil","Victoria","","KRT1423","Thiele, K.R.","05/04/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121175a","Macedon Range - Cherokee road, 1.1 km N from Gap Road intersection.","-37.4","144.6166666667","2. 50 m - 1 km","","","","Victoria","","KRT1424","Thiele, K.R.","10/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121177a","Gisborne - Woodend railway, in the corner of Mount Macedon main road and Norton road.","-37.4666666667","144.6","2. 50 m - 1 km","","","","Victoria","","KRT1426","Thiele, K.R.","10/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
"MELUD121181a","Crossing of Princes Highway over Providence Ponds.","-37.9","147.3666666667","2. 50 m - 1 km","","","Sandy soil on river terrace with Eucalyptus globoidea, Leptospermum, Acacia melanoxylon, Acacia dealbata.","Victoria","","KRT1409","Thiele, K.R.","04/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","marginata",""
