"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH102801a","Turn off from Bruce Highway ~10 km North of Cardwell, Kirrara Range Road, Kirrara State Forest.","-18.1166667","145.6666667","3. 1 - 10 km","","","[Found on] trunks of Acacia.","Queensland","","s.n.","P.W.R","01/10/1981","1","","","","","","Isotype","","","","","2","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","crispiloba",""
"MELUH000004a","Cape Tribulation at [?] hostel.","-16.0347222","145.4191667","4. 10 - 25 km","","","TRF [tropical rain forest].","Queensland","","s.n.","Scott, G.A.M.","04/09/1986","1","","","","","","","","","","","1","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Lopholejeunea","subfusca",""
"MELUH000013a","Cape Tribulation at [?] hostel.","-16.0347222","145.4191667","4. 10 - 25 km","","","TRF [tropical rain forest].","Queensland","","s.n.","","04/09/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Lopholejeunea","subfusca",""
"MELUH000020a","Noah Ck [creek], Cape Tribulation.","-16.1427778","145.4477778","4. 10 - 25 km","","","Riparian TRF [Tropical rainforest]","Queensland","","s.n.","Scott, G.A.M.","05/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cololejeunea","inflectans",""
"MELUH000027a","Bellenden Ker, nr. [near] top of chairlift.","-17.2483333","145.8677778","4. 10 - 25 km","","","Epiphyllous in montane TRF [Tropical rainforest]","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000042a","Bellenden Ker, nr. [near] top of chairlift.","-17.2627778","145.9197222","4. 10 - 25 km","","","Epiphyllous in montane TRF [tropical rain forest]","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","meyeniana",""
"MELUH000054a","Noah Ck [creek], Cape Tribulation.","-16.1427778","145.4477778","3. 1 - 10 km","","","Twigs of fallen tree by river in TRF [tropical rain forest].","Queensland","","s.n.","Scott, G.A.M.","05/09/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Acrolejeunea","pycnoclada",""
"MELUH000083a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000089a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","19/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
