"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109398a","Chinaman&#39;s Long Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 52","Duigan, S.L.","15/11/1959","1","15/11/1959","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD102769a","Wild Horse Ck. Bogong High Plains, Falls Creek","-36.85","147.4","4. 10 - 25 km","","","","Victoria","","s.n.","Willis, J.H.","19/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","collinus",""
"MELUD102770a","Bogong High Plains along aqueduct near Wallace�s Hut, south of Basalt Hill, Falls Creek","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Middleton, N.D., McLoughlin, S.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","gelidus",""
"MELUD103023a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","Shrub 3-6 ft. Abundant near most tracks","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","gelidus",""
"MELUD109393a","Junction of Mt Oberon and Main roads [Wilsons Promontory National Park]","-39.027258","146.333813","2. 50 m - 1 km","0.0","feet","Swamp scrub. Topography: Flat. Wet sand.","Victoria","","41","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","australis",""
"MELUD109394a","Mt Roundback [Wilsons Promontory National Park]","-38.964871","146.364197","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","09/08/1972","1","09/08/1972","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","australis",""
"MELUD109395a","Waterloo Bay, Wilsons Prom. [Wilsons Promontory National Park]","-39.0802777778","146.4347222222","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD109396a","Lighthouse Track [Wilsons Promontory National Park]","-39.115679","146.387267","3. 1 - 10 km","75.0","feet","Scrub. Topography: Gentle. Sandy swamp.","Victoria","","10","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD109397a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD109399a","Tidal River area [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","25.0","feet","Dune complex. Topography: Gentle. Deep sand.","Victoria","","s.n.","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD109400a","Norman Bay area [Wilsons Promontory National Park]","-39.036368","146.321011","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podsolized sand.","Victoria","","145","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD109401a","Waterloo Bay, Wilsons Prom. [Wilsons Promontory National Park]","-39.0802777778","146.4347222222","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD119968a","Grampians.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD119969a","Blackwood.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD119970a","[Locality details not provided]","","","","","","","","","s.n.","Littlejohn, E.B.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD119971a","[Locality details not provided]","","","","","","","Western Australia","","s.n.","Fraser, N.A.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","verticillatus",""
"MELUD119972a","Mt. [Mount] Zero, Grampians.","","","","","","","Victoria","","s.n.","Teese, A.J.","09/03/1949","1","09/03/1949","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","",""
"MELUD119973a","Bunbury.","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1946","2","00/10/1946","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","",""
"MELUD016573a","Anakie, Brisbane Ranges.","","","","","","","Victoria","","s.n.","Williamson, H.B.","10/10/1923","1","28/08/2017","1","Herbarium of H.B. Williamson","","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD017159a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1906","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","biflorus",""
"MELUD017175a","Pakenham","-38.0666667","145.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","O&#39;Donoghue, J.G.","00/10/1916","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD017182a","Cape Grant, Portland.","-38.4","141.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","15/09/1916","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","glacialis",""
"MELUD017186a","Parramatta River","-33.8166667","151.1","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","juniperinus",""
"MELUD017186b","Bulladelah District, Wootton.","-32.3","152.3166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","juniperinus",""
"MELUD017188a","Gippsland","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","lanceolatus",""
"MELUD017191a","Cape Byron","-28.6166667","153.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","lanceolatus",""
"MELUD017191b","Bulladelah [Bulahdelah]","-32.3833333","152.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/07/1923","2","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","lanceolatus",""
"MELUD017196a","Cheltenham","-33.75","151.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F.","00/08/1913","2","00/00/1976","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","pilibundus",""
"MELUD017196b","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1976","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","pilibundus",""
"MELUD017196c","Warragamba River","-33.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","00/00/1976","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","pilibundus",""
"MELUD017197a","Botany Bay","-34.0","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Sullivan, B.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","microphyllus",""
"MELUD017202a","Mordialloc","-37.9833333","145.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1906","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD017203a","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD017208a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1919","2","06/08/1965","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","rufus",""
"MELUD017209a","St Arnaud","-36.6166667","143.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Stair, J.B.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","rufus",""
"MELUD017216a","Mt Wellington, Gippsland","-37.5","146.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","hookeri",""
"MELUD017217a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/12/1916","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","thymifolius",""
"MELUD017221a","The Grampians.","-37.1333333","142.35","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1922","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","thymifolius",""
"MELUD017223a","Surrey River, Portland.","-38.2","141.6333333","4. 10 - 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","13/09/1916","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD017228a","Dimboola","-36.4597222","142.015","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","28/02/1917","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","woodsii",""
"MELUD102163a","Wilsons Promontory, Tidal River.","-39.0333333","146.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, S.G.M.","05/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","australis",""
"MELUD103050a","Blairgowrie","-38.35","144.7666667","3. 1 - 10 km","","","Soil: Deep sand","Victoria","","s.n.","Offor, T.","10/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103051a","Woolamai","-38.4833333","145.5","3. 1 - 10 km","","","","Victoria","","s.n.","Mannix, P.","28/10/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103052a","Mount Martha","-38.2666667","145.0166667","3. 1 - 10 km","","","Habt: Tree Flower Colour: White Vegetation Type: Open Scrub Abundance: 30%","Victoria","","s.n.","Bond, K.","10/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103053a","Wilson�s Promontory, South Gippsland.","-39.0333333","146.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","Bath, M.","26/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103054a","Fossil Beach, Mornington","-38.2333333","145.0166667","3. 1 - 10 km","","","Habit: Woody (shrub) Flower Colour: White Soil: Sandy Slope: Southerly Vegetation Type: Coastal scrub Abundance: +ve","Victoria","","s.n.","Chisnall, S.L.","17/08/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103055a","Wilsons Promontory","-39.0333333","146.3833333","4. 10 - 25 km","","","Habit: Woody Flower Colour: White Soil: Sandy","Victoria","","s.n.","Waller, V.","00/08/1984","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103056a","East Beach, 200 metres east of river mouth (Moyne River). 10 metres from sea on low sand dune, Port Fairy","-38.3833333","142.2166667","3. 1 - 10 km","","","Shrub 4 metres high. White flowers, faint scent. Shrub growing partly under canopy of Leptospermum laevigatum.","Victoria","","s.n.","Renowden, J.","02/11/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103057a","80 km South of Melbourne, Sorrento","-38.3333333","144.7333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Todd, J.","12/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103072a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Habit: Woody Flower Colour: White Soil: Sandy Slope: Southerly Vegetation Type: Heath --&gt; Woodland Abundance: +ve","Victoria","","s.n.","Chisnall, S.L.","08/09/1984","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD103073a","Merricks North","-38.35","145.0666667","3. 1 - 10 km","","","Leached podzolic soil. Eucalyptus obliqua open forest.","Victoria","","s.n.","Offor, T.","02/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","virgatus",""
"MELUD103075a","Cranbourne South","-38.15","145.25","3. 1 - 10 km","","","Habit: shrub - dense heath-like Flower Colour: white pink Vegetation Type: Scrub Abundance: 5%","Victoria","","s.n.","Bond, K.","03/10/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","ericoides",""
"MELUD103290a","Ricketts Point, Beaumaris","-37.9833333","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Harrison, B.","20/09/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","parviflorus",""
"MELUD103398a","Mount Buffalo National Park, S side of road to The Horn,  near Dingo Dell.","-36.7469444","146.7988889","2. 50 m - 1 km","1418.0","metres","Snowgum woodland.","Victoria","","AVK81","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Leucopogon","gelidus",""
