"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015786a","Near Orbost.","-37.7333333","148.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD015787a","Corner of Cambridge Rd. and Whitehorse Road, Croydon.","-37.7833333","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Clifford, H.T.","23/07/1948","1","00/00/1965","3","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103783a","Hornsby","-33.7","151.0833333","3. 1 - 10 km","","","","New South Wales","","WDC353","Chapman, W.D.","03/03/1946","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103784a","Engadine","-34.05","151.0166667","3. 1 - 10 km","","","","New South Wales","","WDC353","Chapman, W.D.","00/05/1944","2","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD104463a","Collins siding.  Morgans Mill Rd near turnoff, Erica area.","-37.9333333","146.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","02/02/1973","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD109899a","Metung.","-37.8903111111","147.8539777778","3. 1 - 10 km","","","","Victoria","","s.n.","Regan, M.","20/04/1981","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD115570a","Reed Bed Creek Rd","-37.51168","149.14558","1. 0 - 50 m","164.0","metres","","Victoria","","RBE002","Vesk, P.A., White, D.J.","07/04/2017","1","07/04/2017","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD015784a","100 miles [160 km] E of Melbourne, Glengarry.","-38.1166667","146.5666667","3. 1 - 10 km","152.0","","[Soil:] clay, [Slope:] flat.","Victoria","","s.n.","Friend, G.","11/07/1971","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD015785a","Cabbage Tree Creek road.","-37.7","148.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Specht, R.L.","09/03/1964","1","20/12/1967","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD015788a","Near Lake Tyers.","-37.85","148.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","06/01/1911","1","00/00/1965","3","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD019583a","Wahroonga","-33.7","151.1166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Chapman, W.D.","04/05/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD019584a","Hunter�s Hill","","","","","","","","Australia","s.n.","","25/02/1945","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD019585a","Pymble","-33.7333333","151.1333333","3. 1 - 10 km","","","","New South Wales","","s.n.","","23/03/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD019745a","End of Gibb�s Tr. off Lake Tyers House Rd.","-37.85","148.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","05/08/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD100034a","Pacific Highway, Hornsby.","-33.7","151.0833333","4. 10 - 25 km","","","","New South Wales","","WDC353","Chapman, W.D.","23/03/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
"MELUD103178a","Currency Creek Arboretum, near Goolwa (row 146, plant 19).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Bayly, M.J.","18/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","globoidea",""
