"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014745a","Aldgate","-35.0166667","138.7166667","3. 1 - 10 km","","","","South Australia","","s.n.","Maiden, J.H.","00/01/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD014746a","Cradle Mountain [National Park]","-41.6833333","145.95","5. &gt; 25 km","","","","Tasmania","","s.n.","Rodway, F.A.","00/01/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD014746b","D&#39;Entrecasteaux Channel.","-43.25","147.25","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD014746c","Punchbowl, Launceston.","-41.4333333","147.1333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/02/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD109592a","Sthn. [southern] slopes Mt. Oberon [Wilsons Promontory National Park]","-39.043082","146.344288","3. 1 - 10 km","800.0","feet","Wet Sclerophyll Forest. Topography: Steep. Granite wash (skeletal).","Victoria","","2","Groves, R.H.","00/08/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117466a","On road reserve, 5.9 km north along Heath Road from Nelson-Portland Road.","","","","","","","Victoria","","s.n.","Adair, R.J.","25/03/1980","1","26/06/1981","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117507a","&quot;Hidden Springs&quot; property near Anderson&#39;s Inlet, South Gippsland.","","","","","","","Victoria","","s.n.","Chambers, T.C.","00/07/1980","2","00/07/1980","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD117508a","Mt. Kentbruck, south west Vic, bet. [between] Skyline Rd and Little Moleride Ck [Creek].","","","","","","","Victoria","","ICC053","Clarke, I.C.","03/03/1978","1","03/03/1978","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD105606a","North side of the road that crosses the Forth river between Lake Cethana and Lake Barrington, 30 metres east of the bridge over the Forth River, Daisy Dell.","-41.4666667","146.1166667","2. 50 m - 1 km","300.0","","Growing in full sun and gravelly sand.","Tasmania","","DJO132","Ohlsen, D.J.","18/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
"MELUD118959a","Old Port Beach, Mellelipt [illegible] area.","","","","","","","","Australia","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Persoonia","juniperina",""
