"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014100a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1900","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014133a","Lefroy","-41.1","146.9833333","","","","In the dried state this resembles P. glabra, B. examination will show that the calyx &amp; branchlets are very hirsute.  H.B.W.  [Williamson, H.B.].","Tasmania","","s.n.","Perrin, G.E., Rupp, H.M.R.","00/10/1921","2","07/06/2023","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014134a","Mt Aberdeen","-36.7166667","146.8","3. 1 - 10 km","","","","Queensland","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD103195a","[Mt Buffalo National Park]","-36.7166667","146.7666667","5. &gt; 25 km","","","Shrub.  Not abundant on Plateau.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","Syntype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD109527a","Barry&#39;s Creek track [Wilsons Promontory National Park]","-38.910774","146.370105","3. 1 - 10 km","75.0","feet","Dry Sclerophyll Forest. Topography: Gentle. Podsolized sand.","Victoria","","58","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111620a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","G.E.F.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111626a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111627a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111629a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Harris, R.","02/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD014215a","Wombaya Ranges","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1860","2","29/04/1977","1","","MEL","","Syntype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD103501a","Mt Buffalo National Park, track above Lower Eurobin Falls.","-36.7177778","146.8386111","2. 50 m - 1 km","484.0","metres","","Victoria","","AVK175","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD124112a","Grampians.","-37.242983","142.389186","5. &gt; 25 km","","","","Victoria","","s.n.","Miller, G.","00/00/1896","3","00/00/1896","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
