"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019518a","Adelaide River.","-13.2400611111","131.106175","3. 1 - 10 km","","","","Northern Territory","","s.n.","Chapman, W.D.","20/08/1946","1","31/10/2013","1","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109870a","2 1/2 miles past abbatoirs near Berrimar Forest Sth.","","","","","","","Western Australia","","N9","Hallam, N.D.","04/04/1966","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109871a","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT4","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109871b","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT4","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109872a","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT6","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD109872b","24 mile post on the road off Stuart Hwy to Daly River.","-13.478675","131.1362722222","4. 10 - 25 km","","","","Northern Territory","","NT6","Hallam, N.D.","07/10/1964","1","15/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD129003a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD129004a","Adelaide River.","-13.24","131.11","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","00/04/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
"MELUD129005a","Port Moresby.","-9.44","147.18","","","","","National Capital District","","s.n.","","","0","27/04/2022","0","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","clavigera",""
