"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF103732a","Royston Rd, Rubicon.","-37.3166667","145.85","4. 10 - 25 km","","","Mixed Eucalyptus forest.","Victoria","","13","Beaton, K., Beaton, G.W.","16/05/1982","1","00/05/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","eburneus",""
"MELUF103734a","Fraser National Park near Eildon","-37.15","145.8166667","5. &gt; 25 km","","","Subepigaean on open grassy bank.","Victoria","","68","Beaton, K., Beaton, G.W.","24/05/1974","1","00/04/2002","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","wirrabarensis",""
"MELUF103735a","Above Erskine Falls, Lorne.","-38.5","143.9","2. 50 m - 1 km","","","Hypogaean at the base of Eucalyptus globulus.","Victoria","","44","Beaton, K., Beaton, G.W.","20/06/1982","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","pallidus",""
"MELUF103739a","Otway Range, Grey River reserve","-38.65","143.8","3. 1 - 10 km","","","Hypogaean uner eucalyptus forest litter.","Victoria","","37","Weste, G.M., Beaton, K., Beaton, G.W.","18/07/1982","1","00/04/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","pallidus",""
"MELUF103740a","WNW Eildon","-37.2333333","145.9","5. &gt; 25 km","","","Regrowth bush. Subepigaean under mixed vegetation.","Victoria","","60","Beaton, G.W.","10/06/1974","1","00/04/2002","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","westresii",""
"MELUF103741a","Junction Snobs Ck and Conn Gap rds near Eildon","-37.2333333","145.9","5. &gt; 25 km","","","Mixed Eucalyptus forest.","Victoria","","3","Beaton, K., Beaton, G.W.","03/05/1982","1","00/05/2004","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","eildonensis",""
"MELUF103753a","Junction Sonbs Ck and Conns Gap Rds near Eildon","-37.2333333","145.9","4. 10 - 25 km","","","Mixed Eucalyptus forest.","Victoria","","2","Beaton, K., Beaton, G.W.","03/05/1983","1","00/00/1983","3","","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","eildonensis",""
"MELUF127007a","Near Benwerrin turnoff on Grey R. Rd, Otway Ra.","-38.6193","143.7615","2. 50 m - 1 km","","","Hypogeal in mixed Eucalyptus forest.","Victoria","","27","Beaton, G.W., Beaton, K.","13/11/1983","1","05/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","redolens",""
"MELUF127008a","Maits Rest near Apollo Bay.","-38.755","143.5554","2. 50 m - 1 km","","","Hypogean at base of Eucalyptus regnans.","Victoria","","27","Beaton, K., Beaton, G.W.","22/10/1981","1","00/00/2021","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Russulales","Russulaceae","Gymnomyces","redolens",""
