"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122029a","Collaroy.","-33.71667","151.3","3. 1 - 10 km","","","","New South Wales","","s.n.","Crosby, C.M., Jones, L.M., Doore, L.A.","00/01/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA121890a","Rottnest Island.","-32.0","115.5","3. 1 - 10 km","","","","Western Australia","","s.n.","Philson, P.J., Jones, L.M., Doore, L.A.","00/10/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA122079a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Warnock, I.B.","00/01/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA122213a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/09/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA001350a","San Remo.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","17/04/1964","1","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA021707a","&quot;St. Nick&quot; wreck, West Cove, Erith Island.","","","","","","","Tasmania","","s.n.","Marginson, J.","00/01/1973","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA118787a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1900","3","17/04/1964","1","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA118996a","[Illegible]-cocks Beach.","","","","","","","","Australia","s.n.","","18/10/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
"MELUA118997a","Coffs H. [Harbour].","","","","","","On concrete blocks.","New South Wales","","AM131","Millar, A., Mix, T.","18/04/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Laminariales","Alariaceae","Ecklonia","radiata",""
