"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016153a","Sale","-38.1","147.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Robinson","00/11/1898","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD102000a","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD102000b","Bulladelah [Bulahdelah]","-30.5166667","152.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD128669a","Mitta Mitta.","-36.54","147.38","","","","","Victoria","","s.n.","Clinton, S.F.","00/00/1919","3","00/00/2022","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD128670a","[No locality given].","","","","","","","","Australia","s.n.","","","0","11/04/2022","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD128671a","[No locality given].","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/01/1930","2","00/04/2022","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD102364a","Carpark plantation N of middle Brighton Rlwy Station off Lindsay St, Brighton.","-38.0833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","11/12/1984","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD102364b","Carpark plantation N of middle Brighton Rlwy Station off Lindsay St, Brighton.","-38.0833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","00/12/1982","2","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
"MELUD106570a","CBG [Australian National Botanic Gardens] no label Bd [Bed] 11","-35.2791667","149.1083333","2. 50 m - 1 km","","","","Australian Capital Territory","","DAO143","Orlovich, D.A.","25/10/1993","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Callistemon","citrinus",""
