"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111512a","Narre-Warren North","-37.98","145.32","3. 1 - 10 km","","","","Victoria","","s.n.","Sutter, G.","26/08/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","linifolia",""
"MELUD014267a","Ararat","-37.2833333","142.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1915","2","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","linifolia",""
"MELUD111513a","Mt Erica","-37.88","146.34","3. 1 - 10 km","","","","Victoria","","s.n.","Dip III","13/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","monspessulana",""
"MELUD111514a","Belgrave","-37.91","145.35","3. 1 - 10 km","","","Growing on roadside","Victoria","","s.n.","Leereveld, J.","01/07/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","monspessulana",""
"MELUD111515a","Leopold","-38.19","144.47","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","monspessulana",""
"MELUD111576a","Leopold","-38.19","144.47","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","linifolia",""
"MELUD111577a","Leopold","-38.19","144.47","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1944","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","linifolia",""
"MELUD111898a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Woods, R.","00/00/1945","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","aetnensis",""
"MELUD111899a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Kenna, K.","00/09/1950","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Genista","florida",""
