"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019221a","Near the summit of Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD019222a","Black Bluff","-41.4866667","145.9152778","4. 10 - 25 km","","","","Tasmania","","s.n.","Sutton, C.S.","00/01/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD102714a","Bogong High Plains south of Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Middleton, N.D.","27/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD102715a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD102734a","Mt. McKay / Howman�s Gap , Falls Creek","-36.8666667","147.2333333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD103666a","Mount Buffalo National Park, along track to Back Wall, c. 150 m S of crossing of Jump Creek, on SE side of track.","-36.7713889","146.7852778","1. 0 - 50 m","1475.0","","Growing in Sphagnum mound along water course.   Leaves glossy, dark green, concolourous, mostly rosetted.  Rhizomes purple.  Scapes reddish purple, to c. 30 cm.  Capitulum c. 6 cm across.","Victoria","","AVK273","Kellow, A.V., Bayly, M.J.","09/01/2007","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD108047a","Mt[ Mount] Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","Growing on the snow plains.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD108048a","Bogong High Plains.","-36.85","147.2833333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD108049a","Mt [Mount] Erica, Walhalla.","-37.8666667","146.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Dip III","13/02/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
"MELUD108050a","Mt[ Mount] Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","Covering near rocks.","Victoria","","s.n.","Unknown","00/03/1972","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Senecio","pectinatus",""
