"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103009a","[Mt Buffalo National Park], near the Rerservoir","-36.7333333","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","21/03/1939","1","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","dentatus",""
"MELUD103211a","[Mt Buffalo National Park], on bank of Lake Catani.","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
"MELUD103269a","Bogong High Plains near Basalt Hill.","-36.8833333","147.3","5. &gt; 25 km","","","","Victoria","","s.n.","Field Botany Student","00/01/1998","2","29/03/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","dentatus",""
"MELUD103270a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","29/03/2006","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Melicytus","dentatus",""
"MELUD103271a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","08/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
"MELUD103272a","400m north of Basalt Hill. 60m below Bogong High Plains Road.","-36.8833333","147.3166667","3. 1 - 10 km","1630.0","metres","Bassiaea foliosa open gully heath on the side of a shallow gully. Herbaceous (to 5cm). Broad green leaves on single stems. Seed capsules green; split in three to release seeds; very pale yellow brown seeds. Capsules turn very pale yellow brown after maturity.","Victoria","","8","Braszell, K.","07/02/1996","1","08/05/2000","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","betonicifolia","betonicifolia"
"MELUD103273a","5.6km E.S.E. of Mt Cope, Buckety Plain.","-36.9333333","147.3333333","4. 10 - 25 km","","","In open shrubland dominated by Epacris microphylla.","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","19/08/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","fuscoviolacea",""
"MELUD109678a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","10/06/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
"MELUD109679a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malpighiales","Violaceae","Viola","hederacea",""
