"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016226a","Donald","-36.3666667","142.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Curdie, D.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD016227a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128728a","Grampians.","-37.2","142.4","","","","","Victoria","","s.n.","Richardson, G.","05/10/1980","1","","","Victorian School of Forestry","V.S.F. Herbarium Creswick district","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128729a","Entrance to Koala Park, Creswick.","-37.42","143.89","","","","","Victoria","","s.n.","Hopper, J.","09/10/1977","1","12/10/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128730a","V.S.F. bush.","-37.42","143.89","","","","","Victoria","","s.n.","Varty, M.V.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128731a","Along tourist road, back of V.S.F. 1/4 mile.","-37.419","143.895","","","","","Victoria","","s.n.","Jolly, R.N.","16/10/1975","1","18/10/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128732a","North Grampians, near Golton Gorge.","-36.9","142.4","","","","","Victoria","","s.n.","Ferguson, E.A.","20/09/1975","1","15/09/1976","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128733a","East Genoa.","-37.5","149.6","","","","","Victoria","","s.n.","Hateley, R.F.","","0","29/11/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128734a","Port Phillip Road. V.S.F. Forest. Western Vic.","-37.426","143.928","","540.0","metres","Found in presence of pines and various Eucalypts.","Victoria","","s.n.","Long, I.","26/10/1975","1","26/10/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128735a","Bendigo. Whipstick.","-36.76","144.279","","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128736a","Little Desert.","-36.5","141.8","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128737a","Little Desert.","-36.5","141.8","","","","In heathland.","Victoria","","s.n.","Penny, R.","20/03/1970","1","23/05/1973","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128738a","North Grampians, near Golton Gorge.","-36.9","142.4","","","","Sandy, open Eucalypt forest.","Victoria","","s.n.","Grose, P.T.","20/09/1975","1","23/09/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128739a","Mt Beckworth, east side.","-37.3","143.69","","","","Fairly flat.","Victoria","","s.n.","Morrison, G.L.","21/09/1975","1","21/09/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128740a","Creswick. ~ 1/2 km S.W. V.F.C. state nursary [nursery].","-37.42","143.89","","","","","Victoria","","s.n.","Salmon, G.R.","27/10/1975","1","27/10/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128742a","Clayton.","-37.91","145.13","","","","","Victoria","","s.n.","Williamson, H.B.","00/03/1917","2","","","Victorian School of Forestry","Ex herb. H.B. Williamson","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD103122a","Heathland, Sandringham","-37.9333333","145.0","3. 1 - 10 km","","","Habit: Woody: Flower Colour: white/pink Soil: Sandy Vegetation Type: Heathland, Coastal","Victoria","","2","Aceredo, J.","00/10/1987","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD103257a","Wilsons Promontory, South Gippsland","-39.0333333","146.3833333","4. 10 - 25 km","","","","Victoria","","s.n.","Bath, M.","26/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD105937a","Vic, Wilsons Prom [Promontory], Sandy heathland b/w [between] picnic bay &amp; sqeaky beach","-39.0208333","146.2922222","2. 50 m - 1 km","","","Dry Allocasuarina pusilla heath community.","Victoria","","T.O.2.","Offor, T.","24/04/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD117741a","Mt. [Mount] Disappointment, Grampians.","","","","","","","Victoria","","V40","Bernhardt, P.","21/10/1978","1","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD124438a","Marysville.","","","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD124439a","Tynong.","","","","","","Growing on sandy heathlands.","Victoria","","s.n.","Seletto, I.","00/10/1970","2","00/10/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD124440a","Vaughan.","","","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD124441a","Langwarrin.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","14/10/1943","1","14/10/1943","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
"MELUD128741a","(i) Eastern foot of Mt. Beckworth ~ 20km N.W. of Creswick, North Grampians (ii) ~ 8km S.E. of Mt Zero","-37.3","143.69","","","","(i) Specimen collected in lightly forested open woodland.  Eucalyptus goniocalyx and Acacia armata predominate neighbouring species. (ii) Moderately dense heathland, soil sandy.  In association with Grevillea alpina, G. aquafolium, Banksia ornata and B. canei.","Victoria","","s.n.","Salmon, G.R.","20/09/1975","1","14/10/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","myrsinoides",""
