"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104454a","Nungarin","-31.1833333","118.1","3. 1 - 10 km","","","","Western Australia","","443","Chapman, W.D.","19/05/1947","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD104450a","45 miles [72 km] North of Geraldton.","-28.0333333","114.6666667","3. 1 - 10 km","","","","Western Australia","","WA85","Hallam, N.D.","24/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD104805a","2 miles [3.22 km] past after Wagin. 172 Mile [276.81 km] post from Perth.","-33.3","117.3333333","3. 1 - 10 km","","","","Western Australia","","WA5","Hallam, N.D.","12/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129118a","Boorabin.","-30.8","120.2","","","","Sandy soil.","Western Australia","","s.n.","Chapman, W.D.","00/11/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129119a","11 ml. W. Southern Cross.","-31.2","119.2","","","","","Western Australia","","s.n.","Chapman, W.D.","00/11/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129120a","Wyperfeld [National Park].","-35.6","142.1","","","","","Victoria","","s.n.","Tolhurst, K.","01/07/1976","1","01/07/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129121a","Wyperfeld N.P. [National Park].","-35.6","142.1","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129122a","Dimboola.","-36.46","142.03","","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1913","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129124a","Avon River. (Williams Camp).","","","","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","00/02/1946","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129126a","10 Miles west of Nungarin.","-31.2","118.1","","","","","Western Australia","","s.n.","Chapman, W.D.","19/05/1947","1","04/05/2022","1","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD129127a","10 ml. W. Nungarin.","-31.2","117.9","","","","","Western Australia","","s.n.","Chapman, W.D.","00/05/1947","2","00/06/2022","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD131646a","Main Rd., Diapur.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","22/08/1974","1","22/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
"MELUD131647a","Sunset Country, lower end on Morkalla-Murrayville track.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","05/09/1974","1","24/09/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","foecunda",""
