"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA109241a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP5","Ducker, S.C.","00/08/1959","2","00/08/1959","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA109242a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","Sand.","Victoria","","WP3","Ducker, S.C.","00/08/1960","2","00/08/1960","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA122026a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","[Epiphytic] &quot;On Hormosira&quot;","New South Wales","","s.n.","","27/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","",""
"MELUA000814a","Wilson&#39;s Promontory.","","","","","","","Victoria","","814","Ducker, S.C.","25/09/1963","1","12/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA001055a","Point Lonsdale.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","02/06/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA002085a","Point Lonsdale.","","","","","","","Victoria","","2085","Ducker, S.C.","24/02/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA002281a","Airey&#39;s Inlet.","","","","","","","Victoria","","AIR. 16","Ducker, S.C.","01/01/1961","1","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA002392a","Gunnery Point, Flinders.","","","","","","Epiphytic.","Victoria","","2392","Ducker, S.C.","10/12/1965","1","12/05/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","decipiens",""
"MELUA003383a","Helgoland, Nord Ost Walt.","","","","","","","Schleswig-Holstein","","3383","Ducker, S.C.","08/04/1967","1","26/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Rhodomelaceae","Polysiphonia","stricta",""
