"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010304a","Richmond River.","-28.5","152.96667","5. &gt; 25 km","","","","New South Wales","","s.n.","Hodgkinson","00/00/1874","3","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP010305a","Lilyvale","-34.1666667","151.0166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP010305b","Bulladelah [Bulahdelah]","-32.4","152.2666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP106167a","Daintree National Park- Cape Tribulation Section.","-16.1833333","145.4166667","2. 50 m - 1 km","40.0","","Epiphytic, 1.5 m above the ground, in part shade.    .","Queensland","","DJO239","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","13/08/2010","1","13/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP106168a","2 m west of the Helenvale-Boomfield Rd, 60 m south of the first creek crossing encountered east of the &#39;Lorna Doone&#39; settlement, Rossville.","-15.7833333","145.2833333","2. 50 m - 1 km","240.0","","Lithophytic at ground level. Growing in full shade. Asplenium laserpitiifolium growing nearby.","Queensland","","DJO241","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","14/08/2010","1","14/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP106226a","Between the walking track that accesses Tchupala Falls and the creek below the first falls, below the hand rails that run beside the track, Innisfail.","-17.6","145.7833333","2. 50 m - 1 km","360.0","","Growing on a boulder 2.5 m above the ground in a sun lit open position. Microsorum punctatum growing on boulders nearby.","Queensland","","DJO300","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","21/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP106355a","Wooranooranan N.P. East side of the Clamshell Falls Walking Track, 1 km from the car park.","-17.1833333","145.8333333","2. 50 m - 1 km","140.0","","Growing in part shade with Drynaria rigidula in dry rainforest at ground level on a rock.","Queensland","","DJO313","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","22/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP106360a","Next to the Devil&#39;s Pool Walking Track at the intersection with the path that leads to the first viewing platform, Babinda.","-17.35","145.8666667","2. 50 m - 1 km","140.0","","Lithophyte at ground level in part shade.","Queensland","","DJO312","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","21/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
"MELUP116594a","Espiritu Santo. Near Millenium Cave next to the first track that exits from the river downstream from Millenium Cave near the top of the climb out of the river.","-15.4405556","167.0652778","2. 50 m - 1 km","200.0","metres","Epiphytic in disturbed tropical rainforest.","Sanma Province","","DJO390","Ohlsen, D.J.","01/12/2011","1","01/12/2011","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","nidus",""
