"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA000016a","Shoreham Reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","28/02/1962","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA000336a","Cowes.","-38.453351","145.23614","2. 50 m - 1 km","","","On stem of Cymodocea antartica [now Amphibolis antartica].","Victoria","","s.n.","Ducker, S.C.","12/02/1963","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA001074a","Pt. [Point] Lonsdale.","-38.285165","144.61599","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","00/10/1974","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA001456a","Pt. [Point] Lonsdale.","-38.285165","144.61599","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","29/05/1964","1","00/10/1974","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA002125a","Cape Patterson.","","","","","","","Victoria","","s.n.","Cappelli, M.","18/04/1965","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003814a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/02/1947","2","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003815a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","00/00/1951","3","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA003816a","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","00/09/1948","2","00/01/1973","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA003817a","Flinders.","-38.476195","145.026135","2. 50 m - 1 km","","","","Victoria","","s.n.","","02/11/1950","1","08/01/1973","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA003847a","Pt. Danger, Portland.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004028a","Woodbourne.","","","","","","","Victoria","","s.n.","Ducker, S.C.","13/08/1968","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004273a","Inverloch.","-38.642637","145.724029","3. 1 - 10 km","","","","Victoria","","s.n.","King, R.J.","28/01/1969","1","00/10/1979","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","chara",""
"MELUA004426a","Queenscliff.","","","","","","Rock pool.","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1963","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA004430a","Queenscliff.","-38.268049","144.666284","2. 50 m - 1 km","","","Rockpool.","Victoria","","s.n.","Ducker, S.C., King, R.J.","12/03/1969","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA007111a","Busselton, Canal Rocks.","","","","","","","Western Australia","","s.n.","O&#39;Brien, C.","08/01/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020572a","Apollo Bay.","","","","","","","Victoria","","s.n.","Ducker, S.C.","30/10/1970","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020798a","Cape Paterson.","","","","","","","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020801a","Cape Patterson.","-38.675121","145.620416","2. 50 m - 1 km","","","Epiphytic on Amphibolus [Amphibolis].","Victoria","","s.n.","Ducker, S.C.","27/11/1970","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA020972a","Cape Wickham, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","31/05/1971","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA020975a","Currie, King Island.","","","","","","","Tasmania","","s.n.","King, R.J.","29/05/1971","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
"MELUA021112a","Point Lonsdale.","-38.293233","144.614188","2. 50 m - 1 km","","","","Victoria","","s.n.","Ducker, S.C.","30/08/1971","1","08/01/1973","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","stelliferum",""
"MELUA021294a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Janda, D.M.","24/01/1972","1","00/10/1974","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Metagoniolithon","radiatum",""
