"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019722a","Kalimna West","-37.85","147.95","3. 1 - 10 km","","","","Victoria","","954","Clarke, I.C.","05/09/1976","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD104425a","Waite Institute.","-35.25","138.8833333","3. 1 - 10 km","","","","South Australia","","445Wt","Chambers, T.C.","04/05/1965","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD108363a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ades, P., Ladiges, P.Y., Spokevicius, A., Kahrood, H.","00/01/2012","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD015670a","Riverside, Nowa Nowa.","-37.7333333","148.0833333","3. 1 - 10 km","","","","Victoria","","s.n.","Patton, R.T.","16/08/1944","1","00/00/1972","3","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD104424a","Howe Range, Harrison&#39;s Creek, SE N.S.W.","-36.210552","148.266506","4. 10 - 25 km","","","","New South Wales","","s.n.","Ashton, D.H.","14/12/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD104737a","Alexandra Avenue, Melbourne","-37.8166667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/12/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD104737b","Buchan","-37.4833333","148.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","","02/02/1939","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD115553a","Bemm River, Club terrace Loop Rd, Princes Hwy, E Gippsland, Vic","-37.60721","148.90111","1. 0 - 50 m","87.0","metres","","Victoria","","BMR003","Vesk, P.A., White, D.J.","06/04/2017","1","06/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
"MELUD115568a","McKenzie River Track, 500m from Princes Hwy, E Gippsland","-37.6281361","148.8775361","1. 0 - 50 m","","metres","","Victoria","","MRB002","Vesk, P.A., White, D.J.","07/04/2017","1","07/04/2017","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","elata",""
