"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011480a","Mt William Creek","-37.1333333","148.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Sullivan, D.","00/00/1874","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM011482a","Paramatta","-33.8","151.0166667","2. 50 m - 1 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","appressa",""
"MELUM011494a","Munyang Mts [Mountains].","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/00/1874","3","00/00/2018","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pyrenaica",""
"MELUM011499a","Mt Baw Baw.","-37.8333333","146.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1860","3","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","canescens",""
"MELUM011505a","Swamp near Lake Corangamite.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/00/1875","3","00/00/1963","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","fascicularis",""
"MELUM011509a","Near the Wimmera.","","","","","","","Victoria","","s.n.","Curdie","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","gaudichaudiana",""
"MELUM011518a","Tasmania.","","","","","","","Tasmania","","s.n.","Stuart","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","inversa",""
"MELUM011523a","Snowy Creek. Ovens River.","","","","","","","Victoria","","s.n.","McCann, T.","00/00/1881","3","00/00/1881","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","polyantha",""
"MELUM011530a","Gawler.","","","","","","","South Australia","","s.n.","Mueller, F.J.H. von","00/00/1878","3","00/00/1878","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","pumila",""
"MELUM011815a","Mt. Zeehan.","","","","","","","Tasmania","","s.n.","Bufton, J.","00/00/1894","3","00/00/2019","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","austrotenella",""
"MELUM013752a","Australian Alps.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","26/01/1971","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Carex","echinata",""
