"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010035a","Leura","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","fraseri",""
"MELUP115255a","New Zealand.","","","","","","","","New Zealand","s.n.","","","0","03/03/1952","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","hymenophylloides",""
"MELUP115256a","Leith Saddle.","","","","8000.0","feet","","Otago","","s.n.","Salimu, R.","19/09/1968","1","18/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","hymenophylloides",""
"MELUP115257a","","","","","","","","","","s.n.","","","0","18/09/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","hymenophylloides",""
"MELUP115258a","","","","","","","","","","s.n.","","","0","18/09/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","hymenophylloides",""
"MELUP115259a","Leith Saddle.","","","","1300.0","feet","","Otago","","s.n.","Robertson, D.A.","19/09/1968","1","18/09/2017","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","hymenophylloides",""
"MELUP115260a","","","","","","","","","","s.n.","","","0","18/09/2017","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","superba",""
"MELUP115261a","Greymouth.","","","","","","","West Coast","","45","","00/10/1979","2","00/09/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","superba",""
"MELUP115262a","Greymouth.","","","","","","","West Coast","","45","","00/10/1979","2","00/09/2017","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Osmundales","Osmundaceae","Leptopteris","superba",""
