"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109571a","Chinaman&#39;s Beach, fore dune [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 22","Thrower, S.L.","15/11/1959","1","15/11/1959","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD109572a","Tidal River, near mouth of river [Wilsons Promontory National Park]","-39.028832","146.31724","2. 50 m - 1 km","","","Topography: Flat. Saline mud flat.","Victoria","","2000","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD017288a","Wilson�s Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/10/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD017289a","Werribbee Plains","-37.9","144.65","3. 1 - 10 km","","","Saline marshes.","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD017291a","Parramatta R. [River], Abbotsford.","-33.85","151.1166667","3. 1 - 10 km","","","Weak herb, on the edge of salt water","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD017292a","D�Entrcasteaux Channel, Oyster Cove.","-43.25","147.25","5. &gt; 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD017292b","Myall Lakes","-32.4166667","152.3833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD017296a","Twofold Bay","-37.0666667","149.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Baeuerlen, W.","00/12/1886","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","valerandi",""
"MELUD017297a","Little Creek, Barraba.","-30.3666667","150.6166667","3. 1 - 10 km","","","Small herb on river-banks","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","valerandi",""
"MELUD017298a","Candelo","-36.7666667","149.7","3. 1 - 10 km","","","Small herb on river-banks","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","valerandi",""
"MELUD103303a","South Beach dunes, Port Fairy","-38.3833333","142.2166667","3. 1 - 10 km","","","Habit: Stoloniferous Flower Colour: Light pink-white Soil: Sand Vegetation Type: Coastal Abundance: uncommon","Victoria","","7","Povey, A.","28/06/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
"MELUD105464a","Altona Coastal Park, growing in small salty water tributaries near the mouth of Kororoit Creek.","-37.8666667","144.85","2. 50 m - 1 km","","","Avicennia marina (Mangrove) salt marsh community.","Victoria","","s.n.","Middleton, N.D.","12/09/2007","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Primulaceae","Samolus","repens",""
