"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017261a","Lake Hattah","-34.75","142.3333333","4. 10 - 25 km","","","","Victoria","","s.n.","Dixon, J.E.","26/05/1919","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Jasminum","didymum",""
"MELUD017262a","Lower Murrumbidgee River","-35.65","149.1333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1895","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Jasminum","didymum",""
"MELUD017263a","Barraba, Eumbra.","-30.5","150.7833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Jasminum","didymum",""
"MELUD017265a","Aire River","-38.7833333","143.4666667","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Notelaea","ligustrina",""
"MELUD017267a","Devonport","-41.1666667","146.35","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Notelaea","ligustrina",""
"MELUD017268a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Notelaea","ligustrina",""
"MELUD017269a","Lane Cover River","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Notelaea","ligustrina",""
"MELUD017271a","Rockingham Bay","-18.1333333","146.0666667","4. 10 - 25 km","","","","Queensland","","s.n.","Dallachy, J.","","0","00/00/1976","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Notelaea","venosa",""
"MELUD017272a","Myall R. [River], [Bulahdelah] Bulladelah.","-31.4166667","151.55","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1924","2","00/00/1976","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Notelaea","venosa",""
"MELUD103031a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","McLennan","23/03/1939","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Notelaea","ligustrina",""
"MELUD102327a","Lamins Hill, Atherton Tableland, NE Queensland.","-17.37375","145.7104167","1. 0 - 50 m","850.0","","Dark red-brown clay loam from weathered basaltic lava. Upland tropical rainforest. Habit: tree, dbh 12 cm.","Queensland","","B3-68","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Oleaceae","Chionanthus","axillaris",""
