"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014494a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1906","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD014494b","New England, Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD014494c","Bega River","-36.6833333","149.8666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD104057a","King River and Broken River","-36.4","146.25","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","00/00/1971","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD111908a","Botanical Gardens","-37.8283","144.9771","2. 50 m - 1 km","","","","Victoria","","s.n.","Hanna, H.","13/03/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","bicolor",""
"MELUD111909a","Burnley Gardens","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","George, M.","00/07/1950","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","thunbergii","formosa"
"MELUD123987a","[Locality not provided]","","","","","","","Victoria","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD123988a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD123989a","Omeo.","-37.101284","147.600535","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1922","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
"MELUD123990a","Sydney, Port Jackson.","-33.846385","151.248067","2. 50 m - 1 km","","","","New South Wales","","s.n.","Walter, C.","00/12/1897","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Lespedeza","juncea",""
