"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD122393a","Mt Beckworth, lower slopes (north-eastern aspect).","","","","","","Sandy soil (granitic origin).","Victoria","","s.n.","Wehner, B.","18/10/1976","1","18/10/1976","1","Victorian School of Forestry","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD122398a","Flowerdale.","","","","","","","Victoria","","s.n.","McCarthy, N.C.","28/10/1978","1","28/10/1978","1","Victorian School of Forestry","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD013483a","Sandy tracts, Dimboola.","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","22/10/1892","1","","","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","glanduligera",""
"MELUD122394a","Mt Beckworth, lower slopes.","","","","","","","Victoria","","s.n.","Parsons, M.","14/10/1975","1","14/10/1975","1","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD013469a","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha",""
"MELUD013469b","Black Rock","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","macrantha",""
"MELUD013473a","Myrniong Ranges","-37.6166667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","00/09/1899","2","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata",""
"MELUD013474a","Ringwood","-37.8","145.2166667","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1894","2","23/11/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","auriculata",""
"MELUD013474b","Bellerive","-42.8666667","147.3666667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata","auriculata"
"MELUD013474c","Launceston","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1920","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","peltata","auriculata"
