"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010478a","Granite ranges E. of Barraba","-30.3666667","150.6166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010478b","Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010479a","Rockhampton","-23.3666667","150.5","3. 1 - 10 km","","","","Queensland","","s.n.","O&#39;Shanessy, P.C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010477a","Mt Zero.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1928","2","00/10/1928","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010480a","Coopers Ck [Creek] near Mullumbimby.","","","","","","","New South Wales","","s.n.","Nicholls, W.H.","25/08/1936","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010481a","Mt Zero.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","31/08/1954","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010482a","Mt Tinbeerwah.","","","","","","","Queensland","","s.n.","Ducker, S.C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010483a","near Armidale.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/00/1966","3","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP010484a","New Hebrides.","","","","","","Growing on Banyan.","","Vanuatu","s.n.","Woodburn","00/11/1935","2","00/11/1935","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","complanatum",""
"MELUP016722a","Carnarvon Gorge.","","","","","","","Queensland","","s.n.","Stone, I.G.","11/11/1974","1","11/11/1974","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP103312a","[Kingston]","-29.05","167.95","3. 1 - 10 km","","","","Norfolk Island","","s.n.","Ducker, S.C.","00/00/1982","3","00/08/2006","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP115308a","Mt Arapiles, approx. 36 km W. of Horsham.","","","","","","Growing on large boulder, in rocky crevice.","Victoria","","s.n.","Adair, R.J.","06/06/1979","1","19/06/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP115310a","Kuranda Forest (South of Cooktown).","","","","","","","Queensland","","s.n.","Ducker, S.C.","27/05/1966","1","27/05/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
"MELUP115311a","nr [near] Armidale.","","","","","","","New South Wales","","s.n.","Stone, I.G.","00/04/1966","2","00/04/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Psilotidae","","Psilotales","Psilotaceae","Psilotum","nudum",""
