"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF007335a","Old road over the Dom Dom Saddle","-37.5958333","145.6416667","4. 10 - 25 km","","","","Victoria","","s.n.","Crichton, G.A.","10/06/1966","1","11/06/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF102529a","Melba Gully near Lavers Hill.","-38.6666667","143.3833333","","","","","Victoria","","Beaton47","Beaton, G.W.","08/12/1962","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF103216a","Mt. Donna Buang area, Healesville","-37.7","145.6666667","3. 1 - 10 km","","","On fallen unidentified log.","Victoria","","145","Beaton, G.W.","29/10/1975","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF110278a","Grey River Res. [Reserve], Otway Ranges","-38.6572222","143.8122222","3. 1 - 10 km","","","Below bridge [written on separate sachet].","Victoria","","E0513","Beaton, G.W.","25/04/1963","1","00/00/2014","3","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110279a","Clearwater Creek near Blackwood","-37.4722222","144.3052778","5. &gt; 25 km","","","","Victoria","","E0436","Fuhrer, B.A.","28/05/1966","1","00/06/2014","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110280a","Cumberland Falls parking area near Marysville","-37.5619444","145.8733333","2. 50 m - 1 km","","","","Victoria","","GWB146","Reid, Beaton, G.W.","19/06/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110281a","Cumberland Falls Res. [reserve] near Marysville","-37.5619444","145.8733333","3. 1 - 10 km","","","","Victoria","","E062a","Reid, Beaton, G.W.","19/06/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110282a","Turntable, Mt. Erica","-37.8755556","146.3438889","5. &gt; 25 km","","","","Victoria","","E0436c","Beaton, G.W.","23/05/1979","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110283a","Mt. Napier near Hamilton","-37.8933333","142.0580556","2. 50 m - 1 km","","","","Victoria","","E0062","Beaton, G.W.","19/05/1963","1","11/06/2014","0","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110284a","Cumberland Falls track near Marysville","-37.5619444","145.8805556","4. 10 - 25 km","","","","Victoria","","E0111","Beaton, G.W.","29/05/1974","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110285a","Mt. Donna Buang area near Healesville","-37.7069444","145.6805556","3. 1 - 10 km","","","","Victoria","","E0515","Beaton, G.W.","29/10/1975","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF110286a","Snob&#39;s Falls track near Eildon","-37.3005556","145.8844444","3. 1 - 10 km","","","","Victoria","","E0062b","Beaton, G.W.","01/05/1974","1","00/06/2014","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","eucalypti",""
"MELUF110287a","Dom Saddle near Healesville","-37.5917472","145.6424472","4. 10 - 25 km","","","","Victoria","","E0436a","Willis, J.H.","20/06/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
"MELUF110288a","Beauchamp Falls track near Beech Forest","-38.6491667","143.6113889","3. 1 - 10 km","","","In very wet area.","Victoria","","E0504a","Stone, I.G., Beaton, G.W.","09/12/1976","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF110289a","Cement Creek Res. [reserve] near Warburton","-37.7133333","145.7080556","3. 1 - 10 km","","","","Victoria","","E0515b","Beaton, K., Beaton, G.W.","09/03/1977","1","11/06/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","madsenii",""
"MELUF110301a","Cumberland Falls Res. [reserve] near Marysville","-37.5619444","145.8733333","3. 1 - 10 km","","","","Victoria","","E0436b","Reid, Beaton, G.W.","19/06/1976","1","21/05/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Sclerotiniaceae","Torrendiella","clelandii",""
