"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016823a","Mt Hotham","-36.9666667","147.1333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/05/1910","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD016827a","Kosciusko [National Park]","-36.45","148.2666667","5. &gt; 25 km","7000.0","feet","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD102602a","Bogong High Plains. Approx [approximately] 1 km north of Cope Hut track turn-off, 150m West of Bogong High Plains Road.","-36.9","147.2833333","3. 1 - 10 km","1600.0","","Small, erect herb to 15cm with emergent flower spike. Growing under canopy of Ozothamnus hookeri.","Victoria","","ML5","Lisle, M.","28/01/1999","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD102603a","Bogong High Plains.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
"MELUD102604a","[Bogong High Plains.]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD102605a","Bogong High Plains. Buckety Plain, approx (approximately) 5.5 km E.S.E. (East South East) of MT Cope.","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","27/06/1981","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD103024a","[Mt Buffalo National Park], In swamp, S-western end of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","In swamp.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","25/05/2006","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD119582a","East Victoria.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD119583a","Mount Buffalo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/12/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","simplicifolia",""
"MELUD119584a","Mount Hotham.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Apiales","Apiaceae","Aciphylla","glacialis",""
