"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109059a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","Wet hollow in dry sclerophyll forest.","Victoria","","2709","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM109057a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Moderate. Ground water podzol.","Victoria","","131","Groves, R.H.","00/01/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","distichophylla",""
"MELUM109058a","Mt Hunter, Chinaman&#39;s beach [Wilsons Promontory National Park]","","","","","","","Victoria","","s.n.","McCoy Society","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","distichophylla",""
"MELUM132119a","Creswick.","-36.90241","144.32568","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.H.","00/00/1932","3","00/00/1932","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","distichophylla",""
"MELUM132120a","Otway Ranges.","-38.79423","143.56384","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1913","2","00/12/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM132121a","Apollo Bay.","-38.73936","143.65448","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM132122a","Apollo Bay.","-38.73936","143.65448","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM132123a","Kallista.","-37.90026","145.39598","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1935","2","00/01/1935","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM132124a","Powelltown.","-37.86035","145.75364","3. 1 - 10 km","","","","Victoria","","s.n.","Farrell, P.W.","00/01/1973","2","00/01/1973","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM010701a","Port Jackson","-33.85","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Woolls, W.","00/11/1884","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM010705a","Southport","-43.4166667","146.9666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Stuart","00/00/1886","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","distichophylla",""
"MELUM116684a","Roadside, Memana Rd. [Road] c. 7 km N [North] of Whitemark, Flinders Island.","","","","","","","Tasmania","","ICC840","Clarke, I.C.","24/01/1979","1","24/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","",""
