"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014618a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1918","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","mitchellii",""
"MELUD014619a","Grampians","-37.25","142.4333333","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","mitchellii",""
"MELUD014622a","Little Desert, Lowan","-36.5333333","141.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","03/12/1893","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","patens",""
"MELUD014623a","Burdekin River","-19.6666667","147.6","5. &gt; 25 km","","","","Queensland","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","taxifolium",""
"MELUD014624a","Clarence R. [River], Copmanhurst.","-29.5333333","152.7833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1911","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","taxifolium",""
"MELUD014624b","Myall R. [River], [Bulahdelah] Bulladelah.","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","taxifolium",""
"MELUD117502a","C. 1 m before picnic Ground on Halls Gap, Mt. Zero Road.","","","","","","","Victoria","","s.n.","Duigan, S.L.","16/11/1976","1","16/11/1976","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","patens",""
"MELUD117503a","Near Flat Rock, Grampians.","","","","","","","Victoria","","ICC986","Clarke, I.C.","16/11/1977","1","16/11/1977","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","patens",""
"MELUD117523a","Mt. Arapiles.","","","","","","","Victoria","","s.n.","Ashton, D.H.","00/09/1978","2","00/09/1978","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","patens",""
"MELUD117529a","Nowra.","","","","","","Sandy well drained soils.","New South Wales","","s.n.","","00/12/1964","2","00/12/1964","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","ericifolium",""
"MELUD113082a","Private garden, Russell Ln, Nattai.","-34.09165","150.52089","2. 50 m - 1 km","","","","New South Wales","","REM291","Miller, R.E.","16/12/2014","1","16/12/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","triplinervium",""
"MELUD117746a","Slopes of Mt. [Mount] Difficult, Grampians.","","","","","","Varied flora subsitting on sandstone sediment.Top soil non existent- heavy. Basically sediment. Basically dense rain forest type vegetation changing to sub-alpine flora as altitude increases.","Victoria","","V45","Bernhardt, P.","21/10/1978","1","21/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Conospermum","mitchellii",""
