"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006173a","Sedgwick","-36.8666667","144.3","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens","00/00/1919","3","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Punctularia","strigosozonata",""
"MELUF126325a","Devil River Track, Fraser National Park.","","","","","","On dead Eucalyptus.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/09/1974","1","17/09/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","",""
"MELUF126368a","Lakeside camping area, Fraser Nat. Park.","-37.1785","145.8613","2. 50 m - 1 km","","","On dead eucalyptus.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","01/11/1974","1","01/11/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","bullatum",""
"MELUF126369a","Melba Gully near Laver&#39;s Hill.","-38.706","143.375","3. 1 - 10 km","","","On fallen Eucalyptus twig.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/07/1976","1","03/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Dendrothele","commixta",""
"MELUF126370a","Devil River Track, Fraser Nat. Park.","-37.18","145.84","3. 1 - 10 km","","","On dead eucalypt.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/09/1974","1","17/09/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","",""
"MELUF126371a","Devil River Track, Fraser Nat. Park.","-37.18","145.84","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","17/09/1974","1","17/09/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","",""
"MELUF126375a","Brittania Ck. near Warburton.","-37.8","145.68","3. 1 - 10 km","","","On unidentified wood.","Victoria","","K9","Crichton, G.A., Beaton, G.W.","08/05/1976","1","08/05/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","",""
"MELUF126376a","Brittania Ck. near Warburton.","-37.8","145.68","3. 1 - 10 km","","","On dead Pyreno.","Victoria","","K12","Crichton, G.A., Beaton, G.W.","08/05/1976","1","08/05/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","",""
"MELUF126377a","Mt. Torbreck near Eildon.","-37.3572","145.9398283","3. 1 - 10 km","","","On eucalypt log.","Victoria","","K123","Beaton, K., Beaton, G.W.","11/03/1976","1","11/03/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","",""
"MELUF126378a","Grey River Res., Otway Range.","-38.6598","143.8160922","3. 1 - 10 km","","","On tree fern stalk.","Victoria","","K48","Beaton, G.W.","20/04/1976","1","20/04/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Corticiaceae","Corticium","",""
