"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016191a","Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD016192a","Parramatta River.","-33.8166667","151.1","5. &gt; 25 km","","","","New South Wales","","1,2,3","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD016192b","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","4,5","Rupp, H.M.R.","00/11/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD109490a","Road above Squeaky Beach [Wilsons Promontory National Park]","-39.021296","146.308389","2. 50 m - 1 km","100.0","feet","Heath. Topography: Moderate. Deep podzolised sand.","Victoria","","62","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD128698a","Wilsons Promontory.","-38.9","146.3","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1933","3","00/09/1933","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD102381a","Emily St, Brighton.","-38.1833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","24/11/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD106303a","Maranoa Gardens","-37.8102778","145.0902778","2. 50 m - 1 km","114.0","","","Victoria","","AND550","Drinnan, A.N.","29/10/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD117740a","Tidal River Area [Wilsons Promontory].","","","","","","","Victoria","","V31","Bernhardt, P.","07/10/1978","1","20/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD124410a","Wilsons Promontory.","","","","","","","Victoria","","s.n.","","00/10/1966","2","00/10/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
"MELUD124411a","Wilsons Promontory.","","","","","","","Victoria","","s.n.","","19/10/1964","1","19/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Kunzea","ambigua",""
