"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010280a","Shoalhaven River","-35.0333333","150.0333333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/05/1916","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP010280b","Bulladelah [Bulahdelah]","-32.4166667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP010282a","Moruya","-35.9","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","07/05/2001","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP010278a","Stanthorpe.","-28.653446","151.929821","3. 1 - 10 km","","","","Queensland","","s.n.","Thomas, L.A.","17/08/1932","1","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP010279a","Lamington Plateau.","-28.2666049","153.1332953","4. 10 - 25 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","00/05/2001","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP010281a","Green Mountain.","-28.231058","153.138769","4. 10 - 25 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/05/2001","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP010283a","Glasshouse, Bot. [botanic] Garden, Carlton.","-37.806301","144.941175","2. 50 m - 1 km","","","","Victoria","","s.n.","Thrower, S.L.","22/11/1962","1","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP010284a","Glasshouse, Bot. [botanic] Garden, Carlton.","-37.806301","144.941175","2. 50 m - 1 km","","","","Victoria","","s.n.","Thrower, S.L.","22/11/1962","1","07/05/2001","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Davallia","solida",""
"MELUP113229a","Kuranda Forest (South of Cooktown).","-16.742437","145.601331","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","27/05/1966","1","17/09/1984","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Davalliaceae","Humata","repens",""
