"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014130a","Wandin","-37.7833333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","03/10/1908","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111614a","Langwarrin","-38.15","145.18","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111615a","Tynong","-38.08","145.62","3. 1 - 10 km","","","in dry sclerophyll forest","Victoria","","s.n.","Seletto","00/10/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111616a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","10/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111617a","[No locality details given]","","","","","","","","Australia","s.n.","Unkown","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD124128a","Pakenham.","-38.076162","145.483511","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD132398a","Dandenong.","","","","","","","Victoria","","s.n.","Weindorfer, G.","00/10/1918","2","00/10/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD102387a","Daylesford","-37.6666667","144.15","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","00/10/1985","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD102587a","Was collected from roadside on the Kangaroo Ground - St Andrews Rd, Panton Hill.","-37.6333333","145.2333333","3. 1 - 10 km","","","Remnant Red Box (Eucalyptus polyanthemos) woodland.","Victoria","","s.n.","Clarke, I.C.","00/09/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD124129a","Buchan Road, Gippsland.","-37.51337","148.166617","5. &gt; 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1922","2","00/01/1922","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
