"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100710a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","GW33","Ward, G.","07/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD100711a","Wellington Road, Dubbo.","-32.2333333","148.5666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Graham, A.G.","17/08/1958","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD100712a","Junee area.","-34.8666667","147.5666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","20/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD100713a","Dubbo","-32.65","148.6833333","4. 10 - 25 km","","","","New South Wales","","C215","Croll, R.D.","10/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD100714a","Glenmorgan","-27.2333333","149.6666667","3. 1 - 10 km","","","","Queensland","","s.n.","Gordon, D.","30/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD100715a","11 miles [17 km] south of Coonabarabran.","-31.25","149.2666667","3. 1 - 10 km","","","","New South Wales","","C144(2310)","Croll, R.D.","09/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD100717a","Wellington","-32.8333333","148.8833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Ellis, E.G.","19/06/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD100718a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","06/05/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD123789a","High School Grounds Bendigo.","-36.756261","144.277097","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
"MELUD123855a","Wail Nursery.","-36.506141","142.084964","2. 50 m - 1 km","","","","Victoria","","s.n.","Portman, G.I.","00/09/1974","2","00/09/1974","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spectabilis",""
